﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10739,https://archives.howelllibrary.org/items/show/10739,"Unidentified House, H.M. Paulley House &amp; Store, Livingston County, Michigan","It is thought that these photographs were make from glass negatives developed from a local photographer in Livingston County, Michigan.  These were labeled ""H.M. Paulley House and Store"".",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","glass negative,home,unknown","https://archives.howelllibrary.org/files/original/1a213acf30adb66903331170a5b6fb78.jpg,https://archives.howelllibrary.org/files/original/00050593957a559776223da0af19bfa1.jpg","Still Image","Photos - Places",1,0
10737,https://archives.howelllibrary.org/items/show/10737,"Unknown House, Paulley Barnes and Home (Labeled), Livingston County, Michigan","This is an Unknown House, Livingston County, Michigan.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,livingston county,unknown",https://archives.howelllibrary.org/files/original/0454a0803cfff079dc358c9c52855bf4.jpg,"Still Image","Photos - Places",1,0
10732,https://archives.howelllibrary.org/items/show/10732,"Unknown House, Livingston County, Michigan","This is a photograph of an unknown house, probably located in Livingston County, Michigan.  It was labeled, ""Town East &amp; Southeast"".",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,livingston county,unknown",https://archives.howelllibrary.org/files/original/5a75ed814c50e9446480d0859a6da4db.jpg,"Still Image","Photos - Places",1,0
10665,https://archives.howelllibrary.org/items/show/10665,"Unknown People, House, Livingston County, Michigan","This is a photograph developed from a glass negative likely a family gathered in front of their home, believed to be in Livingston County, Michigan.",Families,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","family,home,livingston county,persons,unknown",https://archives.howelllibrary.org/files/original/f53b7b33f8ad21daceb5d2e6e5456cf0.jpg,"Still Image","Photos - People",1,0
10664,https://archives.howelllibrary.org/items/show/10664,"Unknown People, Home, Livingston County, Michigan","This is a photograph developed from a glass negative likely a family gathered in front of their home, believed to be in Livingston County, Michigan.",Families,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","family,home,livingston county,persons,unknown",https://archives.howelllibrary.org/files/original/18afef568884e2cbf8495e3b44070152.jpg,"Still Image","Photos - People",1,0
10663,https://archives.howelllibrary.org/items/show/10663,"Unknown People, Home, Livingston County, Michigan","This is a photograph developed from a glass negative likely a family gathered in front of their home, believed to be in Livingston County, Michigan.",Families,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","family,home,livingston county,persons,unknown",https://archives.howelllibrary.org/files/original/af6f38be0edacf3ad443646937fd3011.jpg,"Still Image","Photos - People",1,0
10662,https://archives.howelllibrary.org/items/show/10662,"Unknown People, Home, Livingston County, Michigan","This is a photograph developed from a glass negative likely a family gathered in front of their home, believed to be in Livingston County, Michigan.",Families,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","family,home,livingston county,persons,unknown",https://archives.howelllibrary.org/files/original/bb6aa97c777fbbb401abc39273031519.jpg,"Still Image","Photos - People",1,0
10635,https://archives.howelllibrary.org/items/show/10635,"O. W. Sexton Home, Hamburg, Livingston, Michigan, 1879","This is a photograph of the sketch of O.W. Sexton's home, Hamburg, Livingston, Michigan that was included in the 1879 ""History of Livingston County"" book.",Home,"No Copyright - United States",image/jpeg,Image,1879,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hamburg,home,livingston county",https://archives.howelllibrary.org/files/original/2a39ee6e158048b1861efab64af976a7.jpg,"Still Image","Photos - Places",1,0
10634,https://archives.howelllibrary.org/items/show/10634,"William McPherson Jr., Home, Howell, Michigan","This is a photograph of the sketch included in the ""History of Livingston County Michigan"" book, 1879, p. 143, of the William McPherson, Jr., home, on West Grand River Avenue, Howell, Michigan.",Home,"No Copyright - United States",image/jpeg,Image,1879,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,home,howell",https://archives.howelllibrary.org/files/original/3c83bf1188d0756c36cbd9ea49009a35.jpg,"Still Image","Photos - Places",1,0
10633,https://archives.howelllibrary.org/items/show/10633,"Milo Gay Home, Howell, Michigan, 1879","This is a photograph of a sketch that was included in the 1879 ""History of Livingston County"" book and is of the Milo Gay home on West Grand River Avenue, Howell, Michigan.",Home,"No Copyright - United States",image/jpeg,Image,1879,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,home,howell",https://archives.howelllibrary.org/files/original/55ba887db2734aafaa3a756e242be983.jpg,"Still Image","Photos - Places",1,0
