﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
11747,https://archives.howelllibrary.org/items/show/11747,"Captain Thomas Grabowski, USAF",,Veterans,"In Copyright",image/jpeg,Image,,,"Richard Lim",,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","air force,military,veteran",https://archives.howelllibrary.org/files/original/9e432c97378c6e80e792140a01c0750e.jpg,"Still Image",Military/Veterans,1,0
11753,https://archives.howelllibrary.org/items/show/11753,"Sgt. Jim Grimes, US Army, Vietnam",,Veterans,"In Copyright",image/jpeg,Image,,,"Richard Lim",,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","army,military,veteran,vietnam",https://archives.howelllibrary.org/files/original/b725b61906cf87da3b28494451ca503c.jpg,"Still Image",Military/Veterans,1,0
11754,https://archives.howelllibrary.org/items/show/11754,"Larry Gulick, MSGT, USMC",,Veterans,"In Copyright",image/jpeg,Image,,,"Richard Lim",,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","marine,military,veteran",https://archives.howelllibrary.org/files/original/c5c7e7856160a4e95e9402bb027f8a8d.jpg,"Still Image",Military/Veterans,1,0
11756,https://archives.howelllibrary.org/items/show/11756,"Ed Gusweiler, US Navy, WWII",,Veterans,"In Copyright",image/jpeg,Image,,,"Richard Lim",,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","military,navy,veteran,WWII",https://archives.howelllibrary.org/files/original/6b024580ef88ba59cc1cf18e6f52633e.jpg,"Still Image",Military/Veterans,1,0
11763,https://archives.howelllibrary.org/items/show/11763,"Sgt. Jolene Hardesty, USMC",,Veterans,"In Copyright",image/jpeg,Image,,,"Richard Lim",,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","marine,military,veteran",https://archives.howelllibrary.org/files/original/3bbe3f134ed85c4a365caed0a7bee89a.jpg,"Still Image",Military/Veterans,1,0
11767,https://archives.howelllibrary.org/items/show/11767,"Dale Hartwick, USN",,Veterans,"In Copyright",image/jpeg,Image,,,"Richard Lim",,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","military,navy,veteran",https://archives.howelllibrary.org/files/original/6cf89ae30d06ba9b0798993332cb3576.jpg,"Still Image",Military/Veterans,1,0
11779,https://archives.howelllibrary.org/items/show/11779,"Gerald Hoskins",,Veterans,"In Copyright",image/jpeg,Image,,,"Richard Lim",,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","military,veteran",https://archives.howelllibrary.org/files/original/75b71cb31da48a6a651c0ae00aa04a4e.jpg,"Still Image",Military/Veterans,1,0
11789,https://archives.howelllibrary.org/items/show/11789,"Caleb Jenkins, USAF",,Veterans,"In Copyright",image/jpeg,Image,,,"Richard Lim",,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","air force,military,veteran",https://archives.howelllibrary.org/files/original/4801e0e9d9dd0f0c6a3d560b621966f4.jpg,"Still Image",Military/Veterans,1,0
11790,https://archives.howelllibrary.org/items/show/11790,"Gerry Jenkins, E3, USAF",,Veterans,"In Copyright",image/jpeg,Image,,,"Richard Lim",,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","air force,military,veteran",https://archives.howelllibrary.org/files/original/de3d50bfad22a4320b2d7301d809d5d2.jpg,"Still Image",Military/Veterans,1,0
11802,https://archives.howelllibrary.org/items/show/11802,"LCpl Fred Koski, USMC, Vietnam, 1967-1968",,Veterans,"In Copyright",image/jpeg,Image,1967/1968,,"Richard Lim",,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","marine,military,veteran,vietnam",https://archives.howelllibrary.org/files/original/a30f519a983faf2f89377cafaa5323fd.jpg,"Still Image",Military/Veterans,1,0
