﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9248,https://archives.howelllibrary.org/items/show/9248,"Joan Carol's Clothing Store, Fashion Show, Holiday Inn, Howell, Michigan","This is a photograph of a fashion show held at the Holiday Inn, Howell, Michigan.  Joan Carol's Clothing store, 109 West Grand River Avenue, was participating. The date of the fashion show is unknown.","Fashion shows","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","clothing,fashion show,holiday inn,howell,unknown","https://archives.howelllibrary.org/files/original/a961876db9921f13534c4f23aafe61ef.jpg,https://archives.howelllibrary.org/files/original/854005a9825a3d562cb946f8cf93cd08.jpg,https://archives.howelllibrary.org/files/original/600d8a86716be2f1a3a28b9c5c3d66b2.jpg,https://archives.howelllibrary.org/files/original/9f8daff540b58aecb855081b5c38e100.jpg,https://archives.howelllibrary.org/files/original/953ec4d716a0537238759c7246ad068d.jpg,https://archives.howelllibrary.org/files/original/f16e03cbb0aa37d00debee3661be9384.jpg,https://archives.howelllibrary.org/files/original/4e65bd120fdb72639c03ca3c5e28e9ae.jpg,https://archives.howelllibrary.org/files/original/a4b47c2ab2d3eb169b2a5237642172d9.jpg,https://archives.howelllibrary.org/files/original/834c7f89223f5c9d1774ef6df49612b7.jpg,https://archives.howelllibrary.org/files/original/9b475b6b15ea46ac3b24578489aaa80a.jpg,https://archives.howelllibrary.org/files/original/b4297ba38a9a299c3204900cf56181f5.jpg,https://archives.howelllibrary.org/files/original/08a954504b7c7590ba6b1c4f3050e01a.jpg,https://archives.howelllibrary.org/files/original/62ecc8ff5dda460d37a164d923ded124.jpg,https://archives.howelllibrary.org/files/original/78c1a8b6468713a99ae066916012dd3c.jpg,https://archives.howelllibrary.org/files/original/e13f560c65c612129c0dab4c8bd2e332.jpg,https://archives.howelllibrary.org/files/original/6069fa5014618f19daed341cc9d176c4.jpg,https://archives.howelllibrary.org/files/original/7d9b36d507960339d181d42861584db6.jpg,https://archives.howelllibrary.org/files/original/3e2ed6dd97a9fd65b821a4a7d818832b.jpg","Still Image","Photos - Events",1,0
9246,https://archives.howelllibrary.org/items/show/9246,"Joe Anne's Sportwear, Howell, Michigan","This is a photograph of Joe Anne's Sportswear, 108 East Grand River Avenue, Howell, Michigan.  The store was owned by Mrs. Joe Anne Swann in the 1960's.  It was located on the north side of East Grand River Avenue, and along side of the store was Yax Jewelry and Gambles Hardware.<br /><br />Joe Anne's Sportswear featured a variety of women's clothing including maternity wear.  It was later owned by Mrs. William Titmas (1975), then Grace Laich and Vesta Jurgeleit (1980).<br /><br />The date of this photograph is unknown.","Retail trade","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,clothing,grand river avenue,howell,store,unknown",https://archives.howelllibrary.org/files/original/a6ef685cea8d8c794dc510d8d68a4fba.jpg,"Still Image","Photos - Places",1,0
9245,https://archives.howelllibrary.org/items/show/9245,"Dancer's Fashions, Howell, Michigan","This is a photograph of Dancer's Fashions, womens apparel store, 115 East Grand River Avenue, Howell, Michigan.   It shows the back entrance to the store.","Retail trade","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","clothing,grand river avenue,howell",https://archives.howelllibrary.org/files/original/721c668a461ba346154137865094b11c.jpg,"Still Image","Photos - Places",1,0
9240,https://archives.howelllibrary.org/items/show/9240,"Ruth's Ladies And Children's Apparel Store, Howell, Michigan, 1952","Photographs of the display window at Ruth's Ladies and Children's Apparel, 109 West Grand River Avenue, Howell, Michigan, 1952. <br /><br />The store was owned by Mr. and Mrs. Jack Withey.<br /><br />The display utilized live models.","Retail trade","Copyright Undetermined",image/jpeg,Image,1952,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,clothing,grand river avenue,howell,model,unknown","https://archives.howelllibrary.org/files/original/cefb929e40ae63f868f366505e53ba54.jpg,https://archives.howelllibrary.org/files/original/436dbd9a14007937486018de22c4ad78.jpg,https://archives.howelllibrary.org/files/original/935faf689c59935dc21376c6b480dcd4.jpg","Still Image","Photos - Places",1,0
9239,https://archives.howelllibrary.org/items/show/9239,"Pierce's Store For Women, Howell, Michigan","This is a photograph of the interior of Pierce's Store for Women, 115 East Grand River Avenue, Howell, Michigan.<br /><br />Herb Sneed is presenting a contest winner with a mink stole, 1958.   <br /><br />Herb Sneed and wife, Doris Sneed were owners of the store.<br /><br />The date of the photograph is unknown.  The woman in the photograph is unknown.","Retail trade","Copyright Undetermined",image/jpeg,Image,1958,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","clothing,grand river avenue,howell,store,unknown",https://archives.howelllibrary.org/files/original/f09fbed114d99a2cdc6a7224d9c5497a.jpg,"Still Image","Photos - Places",1,0
9238,https://archives.howelllibrary.org/items/show/9238,"Dowen-Town Youth Center, Children's Apparel and Furniture Store, Howell, Michigan","This photograph was labeled Dowen-Town Children's Clothing.<br /><br />The Dowen-Town Youth Center was a Children's Apparel and Furniture Store, at 102 West Grand River Avenue, Howell, Michigan, on the northwest  corner of Michigan Avenue and Grand River Avenue.  This location also was home , at one time, to Itsell's Clothier, McPherson Bank and Yax Jewelers.<br /><br />The store was operating during the years 1960 - 1962, and was owned by Les Dowen.<br /><br />The woman in the photograph is unknown; the date of the photograph is unknown.","Retail trade","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","clothing,grand river avenue,howell,store,unknown",https://archives.howelllibrary.org/files/original/8f00d77b861bb7d889dd1363ce083f50.jpg,"Still Image","Photos - People",1,0
9237,https://archives.howelllibrary.org/items/show/9237,"Dowen-Town Youth Center, Children's Apparel and Furniture, Howell, Michigan","The Dowen-Town Youth Center was a Children's Apparel and Furniture Store, at 102 West Grand River Avenue, Howell, Michigan, on the northwest  corner of Michigan Avenue and Grand River Avenue.  This location also was home , at one time, to Itsell's Clothier, McPherson Bank and Yax Jewelers.<br /><br />The store was operating during the years 1960 - 1962, and was owned by Leslie Dowen.<br /><br />The date of the photograph is unknown.","Retail trade","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","clothing,grand river avenue,howell,store",https://archives.howelllibrary.org/files/original/f80706d6eb9f060ce9c78cb6bec6810a.jpg,"Still Image","Photos - Places",1,0
9236,https://archives.howelllibrary.org/items/show/9236,"Pierce's Store for Women, Howell, Michigan","This is a photograph of the interior of Pierce's Store for Women, 115 East Grand River Avenue, Howell, Michigan. It shows the counting buttons for   ""Win a Trip to Florida"" contest.  <br /><br />Pictured, left to right are Bud Erwin, Steve Itsell, Herb Sneed, and Doris Sneed.    <br /><br />Herb Sneed and wife, Doris Sneed were owners of the store. <br /><br />The date of the photograph is unknown.","Retail trade","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","clothing,grand river avenue,howell,store,unknown",https://archives.howelllibrary.org/files/original/51e2d9f4c52d51721c2b5b52be3f0f03.jpg,"Still Image","Photos - Places",1,0
9235,https://archives.howelllibrary.org/items/show/9235,"Pierce's Store For Women, Howell, Michigan","This is a photograph of the interior of Pierce's Store for Women, 115 East Grand River Avenue, Howell, Michigan.<br /><br />It shows the counting buttons for   ""Win a Trip to Florida"" contest.  Pictured, left to right are Bud Erwin, and Steve Itsell.   <br /><br />Herb Sneed and wife, Doris Sneed were owners of the store.<br /><br />The date of the photograph is unknown.","Retail trade","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","clothing,grand river avenue,howell,store,unknown",https://archives.howelllibrary.org/files/original/67fc5be68754c1625e69bb2278f7f59c.jpg,"Still Image","Photos - Places",1,0
9233,https://archives.howelllibrary.org/items/show/9233,"Art Garland Group of Salesmen for Garlands Mens Wear, Howell, Michigan, 1911-1916","Art Garland Group of Salesmen for Garlands Mens Wear, Howell, Michigan, 1911-1916<br /><br />Ann Arbor Railroad McKeen Motor Cars shed is in background.<br /><br />unknown date and people and exact location",Sales,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","clothing,howell,railroad,unknown",https://archives.howelllibrary.org/files/original/721d2ff917c73b9832165f0a1bf61888.jpg,"Still Image","Photos - Places",1,0
