﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10294,https://archives.howelllibrary.org/items/show/10294,"Unknown Golfers","This is a photograph of several golfers who appear to be near trees with Spanish moss. The location, date and names of the golfers are unknown.",Golfers,"Copyright Undetermined",image/jpeg,Image,,,Cooper,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","golfer,unknown",https://archives.howelllibrary.org/files/original/f5ec89c95eee1052850350d1aef3e638.jpg,"Still Image","Photos - People",1,0
10296,https://archives.howelllibrary.org/items/show/10296,"Swimmers, Lake Chemung, Howell, Michigan","This photograph was one of several in the Cooper collection that was listed in David Finney's book, ""Images of America: Howell"", p. 96, and was captioned, ""The cool waters of Lake Chemung provided people a brief respite from the steamy dog days of summer.""<br /><br />The names of the persons and date are unknown.",Swimmers,"Copyright Undetermined",image/jpeg,Image,,,Cooper,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,lake,lake chemung,swimmer,unknown",https://archives.howelllibrary.org/files/original/be87789530e3cf85d5f151d0fcc4103a.jpg,"Still Image","Photos - Events",1,0
10297,https://archives.howelllibrary.org/items/show/10297,"Memorial Day Ceremony, Knights Templar, Livingston County, Michigan","This is a photograph developed from a glass negative of a Memorial Day Ceremony, Knight's Templar, Livingston County, Michigan. The names of the persons, date and location are unknown.","Memorial Day","Copyright Undetermined",image/jpeg,Image,,,Cooper,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cemetery,ceremony,knights templar,livingston county,memorial day,unknown",https://archives.howelllibrary.org/files/original/48efef339071c628cd96f40c39d79a27.jpg,"Still Image","Photos - Events",1,0
10298,https://archives.howelllibrary.org/items/show/10298,"Memorial Day Ceremony, Knight's Templar, Livingston County, Michigan","This is a photograph developed from a glass negative that appears to be a Memorial Day Ceremony, with the Knight's Templar, Livingston County, Michigan.  The setting may be in a cemetery but exact location, date, and names of persons are unknown.","Memorial Day","Copyright Undetermined",image/jpeg,Image,,,Cooper,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cemetery,ceremony,knights templar,livingston county,memorial day,unknown",https://archives.howelllibrary.org/files/original/7b682928a5290bee251de4e9a8af8afd.jpg,"Still Image","Photos - Events",1,0
10299,https://archives.howelllibrary.org/items/show/10299,"Memorial Day Parade, Cemetery, Livingston County, Michigan","This is a photograph developed from a glass negative that appears to be a Memorial Day Parade in a cemetery, possibly Lakeview Cemetery in Howell, Michigan. The date and names of persons are unknown.","Memorial Day","Copyright Undetermined",image/jpeg,Image,,,Cooper,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cemetery,howell,memorial day,parade,unknown",https://archives.howelllibrary.org/files/original/13e9b4c11280d3f42c38604c577ec2bd.jpg,"Still Image","Photos - Events",1,0
10007,https://archives.howelllibrary.org/items/show/10007,"Carmen Kypke, Pole Vaulter, 1960<br />Howell High School, Howell, Livingston, Michigan","This is a portrait of Carmen Kypke, taken by Duane Zemper in 1960.  The photo is labeled ""Held 1947 Pole Vault record, 11'6' for 20 years"". <br /><br />An article in the Lansing State Journal dated May 18, 1951 described Carmen Krypke of Howell as leader in the class of pole vaulters in the Lansing area.    The Livingston County Press on May 23, 1951 reported that Carmen Kypke cleared the pole vault bar at 11 feet, 4 3/4 inches to establish a record for the Howell High School and to set a record for Wines Field in Ann Arbor.  His winning vault broke the field meet record by two inches.<br /><br />Carmen Kypke was born in 1933 in Chicago, Illinois.  After graduating from Howell High School in 1952, he served in the U.S. Navy from 1952 to 1956.  Mr. Kypke died in Montgomery, Alabama in 1987.<br /><br />Location: unknown",Athletes,"Copyright Undetermined",image/jpeg,Image,1960,,"Duane Zemper",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell schools,sports,track and field,unknown",https://archives.howelllibrary.org/files/original/5f8a3aab1f4470e4fda3c8ba3bb50f7b.jpg,"Still Image","Photos - People",1,0
11536,https://archives.howelllibrary.org/items/show/11536,"Inside of the First Baptist Church on Church Street in Howell, Michigan - April 17, 1949","Easter Sunday in old wooden First Baptist Church on Church Street in Howell, Michigan. Reverend Meeden standing in the middle in the back of church. Rest of people are unknown.","Baptist church buildings^^Church","In Copyright",image/jpeg,Image,1949-04-17,,"Duane Zemper",,,,,,,,,photograph,,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baptist,church,howell,unknown",https://archives.howelllibrary.org/files/original/25d72ced37a770bf8cb26949f232c100.jpg,"Still Image","Photos - Places",1,0
5060,https://archives.howelllibrary.org/items/show/5060,"Cook &amp; Shannon Blacksmith Shop on West Main Street,  Brighton, Livingston, Michigan , 1895","This image is from the First National Bank Calendar Photos and features a Blacksmith shop on West Main Street, 1895 - Colt Park Agency now located here. (510 West Grand River Avenue,Brighton, Michigan).<br /><br />The sign above the Blacksmith shop reads, ""Cook &amp; Shannon""  Wagon Carriage, General Blacksmithing.<br /><br />William Henry Shannon, born 1841 Ontario, and died 1934 in Brighton, Michigan was a blacksmith in Brighton.<br /><br />Person standing in photograph, unknown.",Blacksmiths,"No Copyright - United States",image/jpeg,Image,1895,,"Dwayne Zemper",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,blacksmith,brighton,unknown",https://archives.howelllibrary.org/files/original/2bd67d0b9c56a7073bea49f842639ef9.jpg,"Still Image","Photos - Places",1,0
5062,https://archives.howelllibrary.org/items/show/5062,"Kroger Store,  First National Bank Calendar Photos, Livingston, Michigan","This photograph was included in First National Bank Calendar Photos.  It is a photograph of the Kroger Grocery and Baking Company.  Kroger had stores in Fowlerville, Howell and Brighton by 1930.  This photograph is likely of the store is Howell as its address before 1930 was 110 N. Michigan, Howell, Michigan.  In the photo, the address of 111 is visible.<br /><br />Later, Krogers relocated to 321 East Grand River, Howell.  In December 1930, the Livingston Republican published an article, stating, ""Kroger Grocery &amp; Bakery Company vacated the first floor in the Barnes building.  Work was commenced immediately to prepare the building to house the modern print shop"" of the Livingston County Republican.  <br /><br />Manager in 1929 was Carl Schadel who in 1930 purchased the Paul Brogan grocery.  Walter Hagni, later, who had also been in charge of the Michigan Avenue Kroger store was transferred to the Grand River store in Howell. <br /><br />unknown people<br />date unknown",Grocers,"Copyright Undetermined",image/jpeg,Image,,,"Dwayne Zemper",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grocery,livingston county,unknown",https://archives.howelllibrary.org/files/original/ac0b7ed0eef38a22399fd1713da55795.jpg,"Still Image","Photos - Places",1,0
5067,https://archives.howelllibrary.org/items/show/5067,"Dam Site, First National Bank   Calendar Photos,","This photograph of a dam site was included on the First National Bank Calendar.<br /><br />Location is unknown but is believed to be in Livingston County, Michigan.<br /><br />date unknown.<br /><br />person unknown.",Dams,"Copyright Undetermined",image/jpeg,Image,,,"Dwayne Zemper",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,dam,livingston county,unknown",https://archives.howelllibrary.org/files/original/25a47af7183f4d46831467f791043343.jpg,"Still Image","Photos - Places",1,0
