﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5085,https://archives.howelllibrary.org/items/show/5085,"Howell High School Basketball team, 1912","This image was included in the 1st National Bank Calendar.<br /><br />This photo is also found in the ""Howell Bicentennial History and Photographic Supplement"", 1975, p. 431.   The caption reads, ""The Howell basketball team about 1912, with Gus Schmidt as coach.  This picture taken in the old skating rink where they played their home games.  The losing team had to sit on the floor.""  <br /><br />This article, written  by Duane Zemper, noted the old roller skating rink was located ""on the spot where Mike Hagman's Gas Station is now, across from McPherson Bank on Michigan Avenue."", p. 428.  The address is 202 North Michigan Avenue, Howell, Michigan.<br /><br />Mr. Zemper also noted that the high school team had no gym to play their games in the old Central School, but when the new school was built in 1921, on South Michigan Avenue, the team played there. <br /><br />Persons pictured: unknown",Basketball,"No Known Copyright",image/jpeg,Image,1912,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","basketball,howell,howell schools,rink,unknown",https://archives.howelllibrary.org/files/original/95177ffa216917b78ce9c332a85cc740.jpg,"Still Image","Photos - People",1,0
5481,https://archives.howelllibrary.org/items/show/5481,"Nazarene Church, Boy's Basketball Team, Howell, Michigan,  1956","This is a photograph of the Nazarene Church's Boy's Basketball Team, 415 McCarthy Street, Howell, Michigan,  1956.<br /><br />The names of the persons in the photograph are unknown.","Basketball teams","Copyright Undetermined",image/jpeg,Image,1956,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","basketball,church,howell,unknown",https://archives.howelllibrary.org/files/original/f18615320a47f2f85a936c1ac4ddb0d1.jpg,"Still Image","Photos - People",1,0
8298,https://archives.howelllibrary.org/items/show/8298,"Michigan Avenue Middle School, Basketball Team, Howell, Michigan, 1980","This is a photograph of the Michigan Avenue Middle School, Basketball Team, Howell, Michigan,  1980.<br /><br />The school was located at 305 South Michigan Avenue, Howell, Michigan.  The names of the persons in the picture are unknown.","Middle school athletes","Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","basketball,howell,michigan avenue,middle school,unknown",https://archives.howelllibrary.org/files/original/bd7bcf97627a76bac7942d875ee79b34.jpg,"Still Image","Photos - People",1,0
8520,https://archives.howelllibrary.org/items/show/8520,"Howell High School, Howell, Michigan, Basketball Team, 1908","This photograph was labeled as Howell High School's ""First Basketball Team - 1908"", Howell, Michigan.  The names of the persons in the picture are unknown.<br /><br />A 1908 article in the Livingston County Press &amp; Argus, <span style=""text-decoration:underline;"">newspapers.com/image/453093680/?terms=Basketball&amp;match=1 </span><strong>(in library use only), </strong>described a high school contest between Brighton High School, and Howell High School basketball teams.  The following names were associated with the Howell team: ""Chuck"" VanWinkle, Gus Schmitt, Walter and Wesley Kruger, Curley Barnes, B. McPherson, Redinger and Emil Bode.  (and also noted in a 1907 article).<br /><br />The players associated with the Brighton High School Team were:  Max Baetcke, Gus Baetcke, F. Cushing, C. Hilton, D. Jacobs, and D. Placeway.","High school athletes","No Copyright - United States",image/jpeg,Image,1908,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","basketball,howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/0bceecebacd0867ebfdc1f58a1d44544.jpg,"Still Image","Photos - People",1,0
8521,https://archives.howelllibrary.org/items/show/8521,"Howell High School, Howell, Michigan, Junior Varsity Basketball Team, 1950/1951","This is a photograph of the Howell High School, Howell, Michigan, Junior Varsity Basketball Team,  1950-51.<br /><br />The names of the persons in the photograph are: first row, Peter Baldwin, Edward Garland, Karl Hock, Dick Slayton, Merle Schrepfer, Charles Potts, Glenn Catrell; second row, Coach Clifford Rich, Joe Meisle, James Young, Lyle Sharpe, Sidney Clark, Rex Whitaker, Bob Davis, James Haller, Fred Jones.","High school athletes","Copyright Undetermined",image/jpeg,Image,1950/1951,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","basketball,howell,howell high school",https://archives.howelllibrary.org/files/original/37c061786fdea5d30e37fb215581ca5e.jpg,"Still Image","Photos - People",1,0
8522,https://archives.howelllibrary.org/items/show/8522,"Howell High School, Howell, Michigan, Basketball Team, 1922","This photograph was included in the 1922 Howell High School, Howell, Michigan, yearbook, ""The Torch"".  The names of the players in the photograph was missing.  Robert McPherson wrote about the team in ""The Torch"", and reported that they were the Runners Up in the  State Class B Championships.  <br /><br />Coach Graff and the surnames of several other players were mentioned by McPherson, including himself, Edwards, Captain Strobel, Beckwith, Gregory, Hubbel, Garland, Bremer, and Cotter. <br /><br />The 1922 Yearbook, ""The Torch"" is available for viewing at the Howell Area Archives, Howell District Library.","High school athletes","No Copyright - United States",image/jpeg,Image,1922,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","basketball,howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/3b107e6f0b52b66d8ffff3152ba570a7.jpg,"Still Image","Photos - People",1,0
8523,https://archives.howelllibrary.org/items/show/8523,"Howell High School, Howell, Michigan, Basketball Team, 1922/1923","This is a photograph of the Howell High School, Howell, Michigan, Basketball Team.  They were 2nd in the State Class B Championships, 1922-23.<br /><br />The names of the persons in the photograph are unknown but the Livingston Daily Press &amp; Argus had several articles during the season that listed the following names of players/coach: Coach Graff, Rodney Hubbell, Maycock, Garland, Bremer, Beck, and Musson.","High school athletes","No Copyright - United States",image/jpeg,Image,1922/1923,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","basketball,howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/4dce2ca1e1e22b46505e8d3fea457876.jpg,"Still Image","Photos - People",1,0
8524,https://archives.howelllibrary.org/items/show/8524,"Howell High School, Howell, Michigan, Basketball Team, 1908/1909.","This is a photograph of the 1908-1909 Howell High School Basketball Team, Howell, Michigan.<br /><br />The names of people in the photograph are unknown.  A February 3rd, 1909 article in the Livingston Daily Press &amp; Argus listed these players for Howell's basketball team: A. Schmitt, William McPherson III, Linn Lewis, McPherson Spencer, and Robert Joiner.","High school athletes","No Copyright - United States",image/jpeg,Image,1908/1909,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","basketball,howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/885e2e01a2fcf6db5fd7fdc82340853d.jpg,"Still Image","Photos - People",1,0
8525,https://archives.howelllibrary.org/items/show/8525,"Howell High School, Howell, Michigan, Basketball Team, 1940","This is a photograph of the 1940 Howell High School, Howell, Michigan, Basketball Team.<br /><br />The names of the persons in the photograph are unknown.","High school athletes","Copyright Undetermined",image/jpeg,Image,1940,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","basketball,howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/97baa55b0c4be84abe745b05548023a5.jpg,"Still Image","Photos - People",1,0
8526,https://archives.howelllibrary.org/items/show/8526,"Howell High School, Basketball Team, Howell, Michigan, 1926/1927","This is a photograph of the Howell High School Basketball Team, Howell, Michigan.  They were the Class B, Region 3 Champions and Runner Up State Champions in the 1926-1927 season.<br /><br />The identities of the persons in the photograph are unknown, except Paul Bennett, back row, left.   A March 27th, 1927 newspaper article in the Livingston County Daily Press and Argus, listed the team members as Bruce Schafer, Arthur Sweet, Frank Thompson, Ford Hagman, Kenneth Roberts, James Robb, Vernon Wiltse, Aldowayne Terhune, Myron Rogers, Joseph Brogan, and Norman Cook.","High school athletes","No Copyright - United States",image/jpeg,Image,1926/1927,"<span style=""text-decoration:underline;"">Livingston Republican newspapers.com/image/453122153/?terms=Howell%20Basketball&amp;match=1 </span> <strong>(in library use only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","basketball,howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/89258cc8dcbac22f2b41acec4c5a8faa.jpg,"Still Image","Photos - People",1,0
