﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9537,https://archives.howelllibrary.org/items/show/9537,"Michigan Bell Telephone Company, Howell, Michigan, Pole Installation","This is a photograph of the Howell crew of the Michigan Bell Telephone Company.<br /><br />The location is at the intersection of Michigan Avenue and Grand River Avenue in Howell, Michigan.  Looking to the southeast corner of the intersection, the Goodnow and Jubb dry goods stores is visible.<br /><br />The date and the names of the crewmembers are unknown.",Telephone,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,telephone,unknown",https://archives.howelllibrary.org/files/original/039de1327c0828ced1e6a4475df373a5.jpg,"Still Image","Photos - People",1,0
9534,https://archives.howelllibrary.org/items/show/9534,"Michigan Bell Telephone Company, Howell, Michigan, Switchboard Operators, 1952","This is a photograph of the Michigan Bell Telephone Company's Howell Switchboard Operators - 12 SR Girls, 1952.<br /><br />The names of the switchboard operators is unknown.","Telephone operators","Copyright Undetermined",image/jpeg,Image,1952,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,operator,telephone,unknown","https://archives.howelllibrary.org/files/original/ef2dd422dc052d2cf452c32acd784492.jpg,https://archives.howelllibrary.org/files/original/27d8960eccef55cea115743f31e52675.jpg,https://archives.howelllibrary.org/files/original/f902bdd7415bc5cf48f7cc884c784287.jpg","Still Image","Photos - People",1,0
9530,https://archives.howelllibrary.org/items/show/9530,"Michigan Bell Telephone Dinner at Brighton, Michigan","This photograph is of a Michigan Bell Dinner held Feb. 20, 1955 in Brighton.<br /><br />The location of the dinner and persons in the photograph are unknown.","Telephone companies","Copyright Undetermined",image/jpeg,Image,1955,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,dinner,telephone,unknown","https://archives.howelllibrary.org/files/original/1321ecb8515d052067bdaa4620d4b6c3.jpg,https://archives.howelllibrary.org/files/original/ffb58fc2782840a5e17520cf9d019b2a.jpg","Still Image","Photos - Events",1,0
9528,https://archives.howelllibrary.org/items/show/9528,"Michigan Bell Telephone Company, Reunion, Howell, Michigan, 1953","This is a photograph of a group of Michigan Bell Telephone workers who gathered for a reunion in November, 1953.<br /><br />The exact location of the reunion and the names of the persons are unknown except for the woman seated to the far right, and that is Minnie Krause. <br /><br />In an article in the Livingston County Press, November 25, 1953, the following persons were listed Miss Delia Auten,Mrs. Chrystal Hanson, Mrs. Mabel Williams, Miss Minnie Krause, D.D. Bowers, and Mr. Van Dolsen.  They gathered at the Michigan Bell Telephone Building, 310 East Grand River Avenue, Howell, Michigan.<br /><br /><a href=""https://livingstondaily.newspapers.com/image/453638536/?terms=telephone&amp;match=1"">Read The Livingston County Press November 25, 1953 Article</a> <strong>(In Library Use Only)</strong>","Telephone operators","Copyright Undetermined",image/jpeg,Image,1953-11,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,operator,telephone,unknown",https://archives.howelllibrary.org/files/original/16df7960847624ee338671c0034c50d5.jpg,"Still Image","Photos - People",1,0
9527,https://archives.howelllibrary.org/items/show/9527,"Michigan Bell Telephone Company, Reunion, Howell, Michigan, 1953","This is a photograph of a group of Michigan Bell Telephone workers who gathered for a reunion in November, 1953.<br /><br />The exact location of the reunion and the names of the persons are unknown. In an article in the Livingston County Press, November 25, 1953, the following persons were listed Miss Delia Auten,Mrs. Chrystal Hanson, Mrs. Mabel Williams, Miss Minnie Krause, D.D. Bowers, and Mr. Van Dolsen.  They gathered at the Michigan Bell Telephone Building, 310 East Grand River Avenue, Howell, Michigan.<br /><br /><a href=""https://livingstondaily.newspapers.com/image/453638536/?terms=telephone&amp;match=1"">Read The Livingston County Press November 25, 1953 Article</a> <strong>(In Library Use Only)</strong>","Telephone operators","Copyright Undetermined",image/jpeg,Image,1953-11,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,operator,telephone,unknown",https://archives.howelllibrary.org/files/original/a48b04edd3fd55146d8f633a6af19e30.jpg,"Still Image","Photos - People",1,0
9526,https://archives.howelllibrary.org/items/show/9526,"Michigan Bell Telephone Company Reunion, Howell, Michigan, 1953","This is a photograph of a group of Michigan Bell Telephone workers who gathered for a reunion in November, 1953.<br /><br />The exact location of the reunion and the names of the persons are unknown except for the woman seated to the right; she is Minnie Krause. <br /><br />In an article in the Livingston County Press, November 25, 1953, the following persons were listed Miss Delia Auten,Mrs. Chrystal Hanson, Mrs. Mabel Williams, Miss Minnie Krause, D.D. Bowers, and Mr. Van Dolsen.  They gathered at the Michigan Bell Telephone Building, 310 East Grand River Avenue, Howell, Michigan.<br /><br /><a href=""https://livingstondaily.newspapers.com/image/453638536/?terms=telephone&amp;match=1"">Read The Livingston County Press November 25, 1953 Article</a> <strong>(In Library Use Only)</strong>","Telephone operators","Copyright Undetermined",image/jpeg,Image,1953-11,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,operator,telephone,unknown",https://archives.howelllibrary.org/files/original/95fd2562a1039b0c6c8e0e430c0d904a.jpg,"Still Image","Photos - People",1,0
9524,https://archives.howelllibrary.org/items/show/9524,"Telephone Pay Phone, Brighton, Michigan","This is a photograph of an outdoor phone booth East of Brighton on Grand River, 09-01-1955.<br /><br />The exact location is East Grand River Avenue, Brighton, Michigan just east of Old U.S. 23.  In the background, one can see the intersection and the Michigan State Police Post on the northwest section of the intersection.","Telephone booths","Copyright Undetermined",image/jpeg,Image,1955,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,street,telephone,telephone booth",https://archives.howelllibrary.org/files/original/e98b02ff10a0546a2c274938cefd0d2e.jpg,"Still Image","Photos - Places",1,0
9523,https://archives.howelllibrary.org/items/show/9523,"Telephone Pay Phone Booth, Brighton, Michigan","This is a photograph of an outdoor telephone booth East of Brighton on Grand River, 09-01-1955.<br /><br />The exact location is East Grand River Avenue, Brighton, Michigan just east of Old U.S. 23.  In the background, one can see the intersection and the Michigan State Police Post on the northwest section of the intersection.","Telephone booths","Copyright Undetermined",image/jpeg,Image,1955,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,street,telephone,telephone booth",https://archives.howelllibrary.org/files/original/7e6603f3b442081d265db92ada108cee.jpg,"Still Image","Photos - Places",1,0
9522,https://archives.howelllibrary.org/items/show/9522,"Telephone Pay Phone Booth, Brighton, Michigan","This is a photograph of a notification of an outdoor telephone booth in one mile,  East of Brighton on Grand River, 09-01-1955.<br /><br />The exact location is East Grand River Avenue, Brighton, Michigan just east of Old U.S. 23.","Telephone booths","Copyright Undetermined",image/jpeg,Image,1955-09-01,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,grand river avenue,street,telephone,telephone booth",https://archives.howelllibrary.org/files/original/d5f7a228c663faee05182732a946d2df.jpg,"Still Image","Photos - Places",1,0
9521,https://archives.howelllibrary.org/items/show/9521,"Michigan Bell Telephone Line Workers, 1953, Howell, Michigan","This is a photograph of Michigan Bell Telephone Line Workers, near Lake Chemung,  Oct. 13, 1953.<br /><br />The names of the persons and the exact location of the photograph are unknown.","Telephone lines","Copyright Undetermined",image/jpeg,Image,1953-10-13,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,lake chemung,telephone,unknown",https://archives.howelllibrary.org/files/original/207bb5ffba1ebae9beca605683b96e72.jpg,"Still Image","Photos - People",1,0
