﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10638,https://archives.howelllibrary.org/items/show/10638,"Floral Parades, Howell, Michigan","These photographs were taken during Floral Parades in Howell, 1898 - 1915. The persons in the carriages and cars are unknown.",Parades,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","floral parade,howell,parade,unknown","https://archives.howelllibrary.org/files/original/1b602b10c3e8e9e0b4fb5a04fd0f5d3d.jpg,https://archives.howelllibrary.org/files/original/8b8eafeec28c625fb4f27d04dce74e8c.jpg,https://archives.howelllibrary.org/files/original/92fbe8e1d02e653c62b3af2918ebbf1d.jpg,https://archives.howelllibrary.org/files/original/3712eee480b6b6fc557274dfab0dc13c.jpg,https://archives.howelllibrary.org/files/original/0ac4b9a28c183512f76aaedbf98fd395.jpg,https://archives.howelllibrary.org/files/original/0d13a12ceb9cc1c067b18ec2d5a25caf.jpg,https://archives.howelllibrary.org/files/original/049054fa78db1eff9bc3ebdc5e080fe5.jpg,https://archives.howelllibrary.org/files/original/e8919620fef8b24062ce7a83b7d76b00.jpg,https://archives.howelllibrary.org/files/original/e39c2781ad007d9dc17afc699409b40c.jpg,https://archives.howelllibrary.org/files/original/3ed50a814a1fd9e85f0ecae2b2ff67ed.jpg","Still Image","Photos - Events",1,0
10583,https://archives.howelllibrary.org/items/show/10583,"Floral Parade, ""Sunflower"" Horse and Buggy, Frederick Lee, Howell, Michigan, 1895","This is a photgraph of ""Sunflower"" horse and buggy float, owned by Frederick Lee and his family, who decorated and submitted this entry to the Floral Parade, Howell, Michigan, 1895.   This float won the Blue Ribbon, and was also featured in ""Images of Howell"" by David Finney.  He noted that the ladies parasols and wagon wheels were all sunflower designs.  The Lee's were posed in front of their home on South Walnut Street, Howell, Michigan.",Parades,"No Copyright - United States",image/jpeg,Image,1895,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","floral parade,howell,parade",https://archives.howelllibrary.org/files/original/1e5f8c950e8a9d73ae1480be3481056d.jpg,"Still Image","Photos - Events",1,0
10582,https://archives.howelllibrary.org/items/show/10582,"Floral Parade, Howell, Michigan, September 1898, Mrs. E. K. ""Kit"" Johnson's Carriage","This is a photograph of the Floral Parade, Howell, Michigan, September 1898, Mrs. E. K. ""Kit"" Johnson's Carriage.<br /><br />Edward K. Johnson, a druggist, lived with his wife Harriett in Howell Michigan in 1900.",Parades,"No Copyright - United States",image/jpeg,Image,1898-09,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","floral parade,howell,parade",https://archives.howelllibrary.org/files/original/04560136cbd18dc49ed6c035b184fd7c.jpg,"Still Image","Photos - Events",1,0
10581,https://archives.howelllibrary.org/items/show/10581,"Floral Parade, Howell Street Free Fair, Howell, Michigan, September 1898","This is a photograph of the Floral Parade, Howell, Michigan, September 1898.   The name of the entry and exact location are unknown.<br /><br /><span style=""text-decoration:underline;"">Livingston county press and argus/453542608/?terms=parade%22&amp;match=1</span>  <strong>(in library use only)</strong>",Parades,"Copyright Undetermined",image/jpeg,Image,1898-09,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fair,floral parade,howell,parade,unknown",https://archives.howelllibrary.org/files/original/e439621ad1feb829572372a2d6297f92.jpg,"Still Image","Photos - Events",1,0
10540,https://archives.howelllibrary.org/items/show/10540,"Floral Parade, Howell, Michigan","This is a photograph of a decorated horse drawn carriage during a Floral Parade, Howell, Michigan.  Grand River Avenue is unpaved; the view is looking north on the 100 block of West Grand River Avenue.  The date is unknown but the road is unpaved; paving was done in 1915.",Parades,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","floral parade,grand river avenue,howell,parade,unknown",https://archives.howelllibrary.org/files/original/66fbb710ec1d3378038153a05e681354.jpg,"Still Image","Photos - Events",1,0
10539,https://archives.howelllibrary.org/items/show/10539,"Floral Parade, Howell, Michigan","<span>This is a photograph of a decorated horse drawn float during a Floral Parade, Howell, Michigan.  Grand River Avenue is unpaved; the view is looking north on the 100 block of West Grand River Avenue.  The date is unknown but the road is unpaved; paving was done in 1915.</span>",Parades,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","floral parade,grand river avenue,horse,howell,parade,unknown",https://archives.howelllibrary.org/files/original/1edb1ed86906b3306af3bbf04c432bed.jpg,"Still Image","Photos - Events",1,0
10415,https://archives.howelllibrary.org/items/show/10415,"Civil War Veterans, Howell Michigan, Waddell Post No 120, Grand Army of the Republic, September 1898","This photograph was included in David Finney's ""Images of America: Howell"", 2013, p. 119, and is of Civil War Veterans, from the Howell, Michigan, Waddell Post No. 120, September 1898.   He reported that the veterans from the Grand Army of the Republic rode on this wagon in the Floral Parade.<br /><br />The names of the veterans are unknown.<br /><br /><a href=""https://www.newspapers.com/image/453542608/?terms=%22Floral%20parade&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View Howell Street Fair Floral parade  </a>",Veterans,"No Copyright - United States",image/jpeg,Image,1898/09,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","civil war,floral parade,howell,parade,veteran",https://archives.howelllibrary.org/files/original/749082acd232e1de22ca8dcff13f4a1d.jpg,"Still Image","Photos - Events",1,0
10304,https://archives.howelllibrary.org/items/show/10304,"Intersection of Grand River Avenue and Walnut Street, Howell, Michigan - 1890s","This photograph was taken from the southeast corner of West Grand River Avenue and Walnut Street, Howell, Michigan, 1890's.  The Floral Parade is in progress; the Opera house is on the southeast corner of the intersection but is not visible in this photograph. The sign at top center of building reads <em>Young Mens Hall</em>.  The sign on side of building reads <em>City Dining Hall and Restaurant.  </em>In the 1892 Sanborn map, the City Dining Hall was located at 204 West Grand River Avenue.  In the distance on the right reads, 10 Cent Barn where farmers corraled their horses/buggies/wagons when they came into town.  The City Dining Hall &amp; Restaurant was in operation in the 1890's, and was owned by Will R. Knapp.",Parades,"Copyright Undetermined",image/jpeg,Image,1890~,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","floral parade,grand river avenue,howell,opera house",https://archives.howelllibrary.org/files/original/c5fddcb03f534e0e6d7c0f7fdc3edb96.jpg,"Still Image","Photos - Events",1,0
