﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
6036,https://archives.howelllibrary.org/items/show/6036,"300 Block of East Grand River Avenue, Howell, Michigan - 1984","This photograph is of the northside of 300 Block of East Grand River Avenue,  Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.    In this north looking view is Crandall Realty, Detroit Edison, and the Old Michigan Bell Building.  <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","electricity,grand river avenue,howell,insurance,R/UDAT,realtor,telephone",https://archives.howelllibrary.org/files/original/9377507a2a83d0e5cd54cd7828348a7e.jpg,"Still Image","Photos - Places",1,0
5967,https://archives.howelllibrary.org/items/show/5967,"322 East Grand River Avenue, Howell, Michigan - 1984","This photograph is of the intersection of East Grand River Avenue, and Barnard Street, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In view is 322 East Grand River Avenue, Crandall Realty, then to the left the Detroit Edison Building, then the former Michigan Bell Building.  The names of the persons on the Walking Tour for R/UDAT are unknown. <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,R/UDAT,realtor,unknown",https://archives.howelllibrary.org/files/original/b59dabbe7685f204bd07d7fcc1a142ce.jpg,"Still Image","Photos - Places",1,0
6093,https://archives.howelllibrary.org/items/show/6093,"322 East Grand River Avenue, Howell, Michigan - 1984","This photograph is of the southside of the 300 block of East Grand River Avenue, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In view is the Griffin Realty, 322 East Grand River Avenue, looking west, from North Barnard Street.   Griffin Realty was formerly Harold Crandall, Realty.  West of 322 is the former Michigan Bell Telephone Building.<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,michigan bell,realtor",https://archives.howelllibrary.org/files/original/00f973734a45716aea5cfd6ecd25a913.jpg,"Still Image","Photos - Places",1,0
8155,https://archives.howelllibrary.org/items/show/8155,"Gerald ""Jiggs"" Harmon, Realtor, Howell, Michigan, 1960, Scouts","This is a photograph labeled, ""Jiggs Harmon, Real Estate - with Scouts - 1960"", Howell, Michigan.<br /><br />The names of the persons, exact location, and type of event are unknown.<br /><br />In 1960, Gerald ""Jiggs"" Harmon was with Banfield Realty; and later both were with Howell Realty (1964).","Real estate agents","Copyright Undetermined",image/jpeg,Image,1960,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","girl scout,howell,realtor,unknown",https://archives.howelllibrary.org/files/original/413cc69cd7277e7088d401fa63b9ecb0.jpg,"Still Image","Photos - People",1,0
8157,https://archives.howelllibrary.org/items/show/8157,"L. Harold Crandall, Real Estate, Howell, Michigan","This is a photograph of a group of men, one who was L. Harold Crandall, Howell, Michigan, 1942.  Mr. Crandall was a Realtor, 222 East Grand River Avenue, Howell.<br /><br />The names of the persons in the photograph are unknown.","Real estate agents","Copyright Undetermined",image/jpeg,Image,1942,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,realtor,unknown",https://archives.howelllibrary.org/files/original/239f7445e515e2e1af7dc2617274a7d4.jpg,"Still Image","Photos - People",1,0
9995,https://archives.howelllibrary.org/items/show/9995,"Louis Parmenter, Howell, Livingston, Michigan","This is a portrait of Louis Adams Parmenter.  He was born in 1907 in Philadelphia, Pa., and died in 1965 in Ann Arbor, Michigan.  Mr. Parmenter was the owner and proprietor for 35 years of the  National Hotel, which was later known as the Livingston Hotel.  He was also a realtor, and a member of the Livingston County Board of Realtors.",Person,"Copyright Undetermined",image/jpeg,Image,1907/1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","businessman,hotel,howell,realtor",https://archives.howelllibrary.org/files/original/0cabe2e739005a8b8e4d6b52059a5536.jpg,"Still Image","Photos - People",1,0
6179,https://archives.howelllibrary.org/items/show/6179,"Payton Farm (Noel Burnham), Coon Lake Road,  Howell, Michigan, - 1950-1960","This group of photographs were labeled, ""Payton Farm (Noel Burnham) - 1950-1960"".<br /><br />Noel P.Burnham was a resident of Howell, Michigan, and realtor in the area for many years.  Mr. Burnham's office was at 112 South Walnut Street, Howell, Michigan, and his residence was 906 Spring Street, Howell.<br /><br />The Norm Paton farm was located on West Coon Lake Road, Marion Township, Howell, Michigan.  Norman Paton was listed as ""Norman Payton"", in the 1930 Census, Michigan, Livingston, Marion.<br /><br /><span style=""text-decoration:underline;"">https://www.newspapers.com/image/454589095/?terms=%22Norman%20Paton%22&amp;match=1</span> <strong>(in library use only).</strong><br /><br />The connection between Noel Burnham and Payton (Paton) Farm is unknown.",Farms,"Copyright Undetermined",image/jpeg,Image,1950/1960,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","farm,howell,marion township,realtor,unknown","https://archives.howelllibrary.org/files/original/c6d2bca025238b9d015af7ddfe338c1b.jpg,https://archives.howelllibrary.org/files/original/4c114dbba5dab8a1d0da87704de49d8d.jpg,https://archives.howelllibrary.org/files/original/eee105ecdc36a3b5d56fd4d7b3a272b7.jpg,https://archives.howelllibrary.org/files/original/0eeac7e3dda752cf3c22ae398d146a4d.jpg,https://archives.howelllibrary.org/files/original/a6ca63632c2b533f7dbc86fac9e56948.jpg,https://archives.howelllibrary.org/files/original/d5e5a42310bb2b3ee5b167fcfb45ae36.jpg","Still Image","Photos - Places",1,0
8150,https://archives.howelllibrary.org/items/show/8150,"Ralph Nauss, Realtor, Howell, Michigan - 1959","Ralph Nauss was the owner of Howell Town & Country Real Estate, Howell, Michigan - 1959",Realtor^^Businessman,"Copyright Undetermined",image/jpeg,Image,1959,"<a href=""https://livingstondaily.newspapers.com/image/454552837/?article=a581226f-3614-44ce-80c7-03a8785ea3d6"" target=""_blank"" rel=""noreferrer noopener"">Ralph Nauss obituary, Livingston County Press, Feb. 7, 1990 </a> <strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","real estate,realtor,volunteer",https://archives.howelllibrary.org/files/original/2a101b620ae108a33b82f35d011c2f27.jpg,"Still Image","Photos - People",1,0
