﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
6489,https://archives.howelllibrary.org/items/show/6489,"McPherson Hospital fire escape, Howell, Michigan - 1953","Exterior view of a fire escape at McPherson Hospital in 1953","Hospital buildings","Copyright Undetermined",image/jpeg,Image,1953,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hospital,howell,mcpherson","https://archives.howelllibrary.org/files/original/be41485cb9f7bae62b28fac1da7dbecd.jpg,https://archives.howelllibrary.org/files/original/78e06bbb935fdb8eea31fbf16802ae89.jpg","Still Image","Photos - Places",1,0
10142,https://archives.howelllibrary.org/items/show/10142,"McPherson Health Center School of Practical Nursing, Howell, Michigan, Class of 1964","In 1964, the first graduates of the McPherson Health Center School for Practical Nursing, Howell, Michigan, received their diplomas in a ceremony at Hawkins Elementary School Brighton.   The graduates were twenty-one women.  The School for Practical Nursing was sponsored by the McPherson Health Center where classes were held, and by Brighton and Howell Public Schools.  It was  funded by government funds under the Manpower Retraining Act through 1966.   All of the graduates passed their state board examination and were eligible to be licensed by the State Board of Nursing as Licensed Practical Nurses.   The School for Practical Nursing graduated their last class in 1987.<br /><br />In this 1964 photograph, the School of Practical Nursing Class honors its graduating class in the traditional white uniform dress.<br /><br /><strong>Standing back:</strong>  Tami Alexander, unknown, Dorothy Yeagle, unknown, Sydney Morse, Susan Haynes, unknown, unknown, unknown<br /><br /><strong>Middle row:</strong> unknown, unknown, unknown, unknown, unknown, unknown, Mary Bugard Korsgren, unknown<br /><br /><strong>Front Row:</strong> unknown, Elaine Woodruff, Emily Janet Rohrabacher, unknown, unknown, unknown, unknown, unknown","Nursing schools","Copyright Undetermined",image/jpeg,Image,1964,"<a href=""https://livingstondaily.newspapers.com/image/453814429/?terms=hospital%20practical&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View December 16, 1964 Livingston County Press Article</a> <strong>(in library use only)<br /><br /></strong><a href=""https://livingstondaily.newspapers.com/image/453822231/?terms=practical%20nurses&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View February 3, 1965 Livingston County Press Article</a> <strong>(in library use only)</strong>",,,,,,,,,,"digital photograph",,,,,,,,"<span>Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hospital,howell,mcpherson,nurse,school,unknown",https://archives.howelllibrary.org/files/original/e8f01305a25ec978de0dcf82582b8408.jpg,"Still Image","Photos - People",1,0
6508,https://archives.howelllibrary.org/items/show/6508,"McPherson Community Health Center, Howell, Michigan, 1958","Photographs of labeled McPherson Hospital, Howell, Michigan in 1958. The persons in most of the photographs are unknown.<br /><br />McPherson Memorial Hospital  operated from 1928 to 1958 in the converted mansion given to the City of Howell by the McPherson family, which was located on North Michigan Avenue.  In 1958, McPherson Community Health Center opened as a brand new hospital at 620 Byron Road, Howell, Michigan.",Hospitals,"Copyright Undetermined",image/jpeg,Image,1958,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hospital,howell,nurse,unknown","https://archives.howelllibrary.org/files/original/c701d57ed88c04146a480b4393aa8203.jpg,https://archives.howelllibrary.org/files/original/9e4f76b0c6638107d7788d8269d78ef5.jpg,https://archives.howelllibrary.org/files/original/ec54dd5b5a3bab69308eba472d57683e.jpg,https://archives.howelllibrary.org/files/original/163046021572ddecefb6b57f720a5ab1.jpg,https://archives.howelllibrary.org/files/original/d052dda4f7b7eecad0a13ca84e88a41d.jpg,https://archives.howelllibrary.org/files/original/f024c32f4aeee78e69f12249f6b3b1d1.jpg,https://archives.howelllibrary.org/files/original/af3582fb7657cf9e1aea4a31c167f7c1.jpg,https://archives.howelllibrary.org/files/original/85307ec07a10b9b340943dba43bc2e32.jpg,https://archives.howelllibrary.org/files/original/65288a83f19dd243f182d9d87989587e.jpg,https://archives.howelllibrary.org/files/original/b03924776fe36c7bae0506f0baa4218a.jpg,https://archives.howelllibrary.org/files/original/7e38a1cf8344af50d116aaa7d00c2ce2.jpg,https://archives.howelllibrary.org/files/original/0dcc452455fdb55ef8d221d5d45ee891.jpg,https://archives.howelllibrary.org/files/original/49dabee8c14745657e24fdbc5a2b3b0c.jpg,https://archives.howelllibrary.org/files/original/324f6bd190283c8736e27cd701121f1c.jpg,https://archives.howelllibrary.org/files/original/fd9a174c3d2f7308ea0ec538ae9ab3b4.jpg,https://archives.howelllibrary.org/files/original/ec1f656949ca1bb2dd9b7ef88c207358.jpg,https://archives.howelllibrary.org/files/original/f49e77f1343c7a0235730ec1a18528b8.jpg,https://archives.howelllibrary.org/files/original/594103533f66fac57c5077855716b9db.jpg,https://archives.howelllibrary.org/files/original/ae3182a1e7122e613a3bcf5a6994cd7f.jpg,https://archives.howelllibrary.org/files/original/282a7ac0649b83ddfffe565dccee0593.jpg,https://archives.howelllibrary.org/files/original/b6b733122dae89a7a99e6c499a1f6ae8.jpg,https://archives.howelllibrary.org/files/original/576cf03924f36aa864841880f2068569.jpg,https://archives.howelllibrary.org/files/original/ef41c2de67c3e04a1d7dfdda66981342.jpg,https://archives.howelllibrary.org/files/original/3db66646bf7583ac758ebc3d6bfed791.jpg,https://archives.howelllibrary.org/files/original/312391ca88055531c86376af13c1afab.jpg,https://archives.howelllibrary.org/files/original/245d2a9d597e877cd95cfc2d0ee7529e.jpg,https://archives.howelllibrary.org/files/original/1e05056712acf9fe511aa236fefab650.jpg","Still Image","Photos - Places",1,0
10588,https://archives.howelllibrary.org/items/show/10588,"Livingston County Infirmary, Howell, Michigan","This is a photograph of the Livingston County Infirmary which was located on 18 acres northeast of Thompson Lake.  It closed in 1967 after operating for thirty years.<br /><br /><span style=""text-decoration:underline;"">Livingston County Press &amp; Argus/453521105/?terms=%22County%20Infirmary%22&amp;match=1</span> <strong>(in library use only)</strong>",Hospitals,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hospital,howell,infirmary",https://archives.howelllibrary.org/files/original/f224e6c8bdae4e818b45b9bc5137e337.jpg,"Still Image","Photos - Places",1,0
6459,https://archives.howelllibrary.org/items/show/6459,"Livingston County Infirmary on Howell Lake, Howell, Michigan - 1937","Livingston County Infirmary located on Thompson Lake, also known as Howell Lake","Hospital buildings","Copyright Undetermined",image/jpeg,Image,1937,"<a href=""https://livingstondaily.newspapers.com/image/454932427/?terms=Infirmary&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Supervisors to Rebuild the Infirmary, Livingston County Press, 1937-10-27</a><br /><br /><a href=""https://livingstondaily.newspapers.com/image/454933640/?terms=Infirmary&amp;match=1&amp;clipping_id=38932841"" target=""_blank"" rel=""noreferrer noopener"">County Buys Clubhouse for Infirmary, Livingston County Press, 1937-12-15</a><br /><br /><a href=""https://livingstondaily.newspapers.com/image/454933130/?terms=Infirmary&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Infirmary at County Farm Razed by Fire, Livingston County Press, 1937-10-20</a><br /><br /><a href=""https://livingstondaily.newspapers.com/image/454932922/?terms=Infirmary&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">New County Infirmary, Livingston County Press, 1937-11-17</a><br /><strong><br />In library use only<br /></strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hospital,howell",https://archives.howelllibrary.org/files/original/8b5e375cf00e88ac7a943cc34f7a878a.jpg,"Still Image","Photos - Places",1,0
5896,https://archives.howelllibrary.org/items/show/5896,"Jorge Flores, M.D., OB/GYN Specialist, Howell, Michigan, 1976","This is a portrait of OB/GYN specialist Jorge Flores, M.D., Howell, Michigan, 1976.  Dr. Flores was a member of the medical staff at McPherson Community Health Center, Howell, Michigan.",Physicians,"Copyright Undetermined",image/jpeg,Image,1976,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hospital,howell,physician",https://archives.howelllibrary.org/files/original/b4111dfb3d69f774bd21496bb9231783.jpg,"Still Image","Photos - People",1,0
5889,https://archives.howelllibrary.org/items/show/5889,"Ismael Yanga, M.D., Howell, Michigan, 1976","This is a portrait of Ismael Yanga, M.D., Howell, Michigan, 1976.",Physicians,"Copyright Undetermined",image/jpeg,Image,1976,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hospital,howell,physician",https://archives.howelllibrary.org/files/original/07842bab0b062edba8b317d8d95b24f2.jpg,"Still Image","Photos - People",1,0
5872,https://archives.howelllibrary.org/items/show/5872,"Ingeborg Detterbeck, and Dr. Frank Detterbeck, Howell, Michigan, 1980","These 1980 portraits are of Frank Detterbeck, M.D., and his wife, Ingeborg.<br /><br />Dr.Detterbeck was associated with the Howell State Hospital.<br /><br /><span style=""text-decoration:underline;"">Livingston County Daily Press &amp; Argus/image/453416685/?terms=%22Frank%20Detterbeck%22&amp;match=1</span> <strong>(in library use only)</strong>",Physicians,"Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hospital,howell,physician,sanatorium","https://archives.howelllibrary.org/files/original/5b9350383a9623eeaf2909226e22a87d.jpg,https://archives.howelllibrary.org/files/original/6ea4079214757de4b1d5ad9f937bfddd.jpg","Still Image","Photos - People",1,0
8031,https://archives.howelllibrary.org/items/show/8031,"Howell City Police Station, 121 North Michigan Avenue, Howell, Michigan, 1949","This is a photograph of a police car and two unknown individuals taken in front of the City of Howell Police Station, 121 North Michigan Avenue, Howell, Michigan.<br /><br />It shows the intersection of North Michigan Avenue and East Clinton Street, and in the background is McPherson Memorial Hospital.  Note the brick roadway that is Michigan Avenue.","Police stations","Copyright Undetermined",image/jpeg,Image,1949,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hospital,howell,police,unknown",https://archives.howelllibrary.org/files/original/22ef54fddcd44714bd33bbf761f006ae.jpg,"Still Image","Photos - Places",1,0
6300,https://archives.howelllibrary.org/items/show/6300,"Fred Cronenwett's Office Window,  North Michigan Avenue, Howell, Michigan, Winkelhaus ""Hello Henry"" Window - May 12, 1947","This is a photograph of the window in Fred Cronenwett's office, greeting fellow Rotarian Henry Winkelhaus who was hospitalized at McPherson Memorial Hospital.  Cronenwett was Chief of Police and his office was in the 100 block of North Michigan Avenue, Howell, Michigan.  The window read, ""Hello Henry"", and the date was May 12, 1947.  Henry Winkelhaus was a local florist.",Police,"Copyright Undetermined",image/jpeg,Image,1947/05/12,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","florist,hospital,howell,police",https://archives.howelllibrary.org/files/original/5bafd0875f0556cc34b9a275f7ff0a66.jpg,"Still Image","Photos - Events",1,0
