﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10750,https://archives.howelllibrary.org/items/show/10750,"Unknown Boys Fishing, Bridge, Livingston County","This is a photograph of two unknown boys fishing off a bridge, believed to be in Livingston County, Michigan.",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bridge,fishing,livingston county,person,unknown",https://archives.howelllibrary.org/files/original/75b9b1d91ba2a9a183020c991dce628c.jpg,"Still Image","Photos - People",1,0
10734,https://archives.howelllibrary.org/items/show/10734,"Unknown Men, Bridge","This is a photograph of three unknown men sitting atop a stone bridge, possibly in Livingston County Michigan.  This was labeled, ""Boys at the Bridge Graham &amp; Smith"".",Bridges,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bridge,livingston county,person,unknown",https://archives.howelllibrary.org/files/original/9c7bfe51efdca0b581738fbb5a03efaf.jpg,"Still Image","Photos - People",1,0
10730,https://archives.howelllibrary.org/items/show/10730,"Unknown Bridge, Stream, Livingston County, Michigan","This is a photograph of an unknown bridge and stream, Livingston County, Michigan.",Bridges,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bridge,livingston  county,river,stream,unknown",https://archives.howelllibrary.org/files/original/9dc7d684d392250e88b83c19cda51f90.jpg,"Still Image","Photos - Places",1,0
10465,https://archives.howelllibrary.org/items/show/10465,"Road Grading, Wetmore Street, Howell, Michigan, August 8, 1939","This is a photograph of a road grading working on Wetmore Street, Howell, Michigan, August 8, 1939.  The Michigan Avenue bridge is in the background.",Roads,"Copyright Undetermined",image/jpeg,Image,1939-08-08,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bridge,howell,road grading",https://archives.howelllibrary.org/files/original/a250f52d11ccc8537ef651356d59d24a.jpg,"Still Image","Photos - Places",1,0
10396,https://archives.howelllibrary.org/items/show/10396,"Unknown People Sitting on a Bridge, Livingston County, Michigan","This is a photograph of people sitting on the side of a bridge over a river, believed to be in Livingston County, Michigan. The exact location, names of the persons and date are unknown.",Bridges,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bridge,livingston county,river,unknown",https://archives.howelllibrary.org/files/original/9af0e308d75622b0fbc6264114aa5f46.jpg,"Still Image","Photos - People",1,0
9745,https://archives.howelllibrary.org/items/show/9745,"Railroad Construction, Jewitt Street Bridge, C &amp; O Railroad, Howell, Michigan","This photograph is believed to be of the Railroad Construction, Jewitt Street Bridge, C &amp; O Railroad, Howell, Michigan.<br /><br />The C &amp; O Railroad was formerly known as the Pere Marquette Railroad.<br /><br />This pictures is also in the ""Howell Bicentennial History Book and Photographic Supplement"", 1992, p. 319.<br /><br />The date and names of the persons in the photograph are unknown.",Railroads,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bridge,howell,railroad,tunnel,unknown",https://archives.howelllibrary.org/files/original/6d85bcf21dcfe6c2b6f0d42dd24c7d68.jpg,"Still Image","Photos - Events",1,0
9703,https://archives.howelllibrary.org/items/show/9703,"Ann Arbor Railroad Depot, Howell, Michigan","This is a photograph taken from the ""Tunnel Bridge"" as it was called.  It was the bridge that goes over the present day CSX Railroad (Toledo &amp; Ann Arbor Railroad, Ann Arbor Railroad) at Michigan Avenue, Howell, Michigan.  Michigan Avenue was formerly known as Division Street, and East Street.<br /><br />The Toledo &amp; Ann Arbor Railroad constructed an 800 foot railroad tunnel in the village of Howell.  The Livingston Republican noted, May 27, 1886, that the tunnel ""is undoubtably the longest in Michigan, and the work strengthening its walls has been completed and it is now considered a safer passage for trains"".<br /><br />The train is going south, is Engine #7.<br /><br />George Belfries was the Engineer. The photograph is  J. Potts.<br /><br /><a href=""https://www.google.com/maps/place/Howell+Depot+Museum/@42.6093061,-83.9293486"" target=""_blank"" rel=""noreferrer noopener"">View Map of Location</a>","Railroad stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bridge,depot,howell,railroad,tunnel",https://archives.howelllibrary.org/files/original/fe2590e046090859989c10d7fef4a8d3.jpg,"Still Image","Photos - Places",1,0
9695,https://archives.howelllibrary.org/items/show/9695,"Ann Arbor Railroad Depot, Howell, Michigan, Looking East","This photograph is looking east towards the Michigan Avenue Bridge from the Ann Arbor Railroad Depot, Howell, Michigan.<br /><br />The year of the photograph is unknown.",Bridges,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bridge,depot,howell,michigan avenue,railroad",https://archives.howelllibrary.org/files/original/bf4d188bdaeae5d94273f6483579aa30.jpg,"Still Image","Photos - Places",1,0
9507,https://archives.howelllibrary.org/items/show/9507,"Knagg's Bridge, spanning the Shiawassee River on Cole Road in Shiawassee County","Knagg's Bridge near Bancroft, Michigan.",Bridges,"Copyright Undetermined",image/jpeg,Image,,"<a href=""https://www.loc.gov/item/mi0218/"" target=""_blank"" rel=""noreferrer noopener"">Knagg's Bridge</a>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bridge,livingston county",https://archives.howelllibrary.org/files/original/2fc0b7b7a09a21e881166ed8a908fd2f.jpg,"Still Image","Photos - Places",1,0
9503,https://archives.howelllibrary.org/items/show/9503,"Michigan Avenue Bridge, Howell, Michigan, 1980","<span>This is a photograph of the rebuilding of the  Michigan Avenue Bridge, Howell, Michigan, 1980.<br /></span>",Bridges,"Copyright Undetermined",image/jpeg,Image,1980,"<a href=""https://livingstondaily.newspapers.com/image/454426155/?terms=%22Michigan%20Avenue%20bridge&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Livingston County Press August 6, 1980 Article</a> <strong>(in library use only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bridge,howell","https://archives.howelllibrary.org/files/original/92f416c2b52dce5cc50970e872f21f30.jpg,https://archives.howelllibrary.org/files/original/244880ca165aba03e77afb2e6471ce3b.jpg,https://archives.howelllibrary.org/files/original/16a3fe28ec3086093e948f8316c0df1f.jpg,https://archives.howelllibrary.org/files/original/87aff973c9d398e96242944685e985e1.jpg","Still Image","Photos - Places",1,0
