﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9753,https://archives.howelllibrary.org/items/show/9753,"Pere Marquette Station, Howell, Michigan - 1917","Pere Marquette Station, Howell, Michigan - 1917","Railroad stations^^Railroads^^Automobiles","No Copyright - United States",image/jpeg,Image,1917,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,howell,railroad",https://archives.howelllibrary.org/files/original/9de172bee394779437cca0250a47e39f.jpg,"Still Image","Photos - Places",1,0
9750,https://archives.howelllibrary.org/items/show/9750,"Viewing East Near Pere Marquette Depot, Fowlerville, Michigan","Viewing East Near Pere Marquette Depot, Fowlerville, Michigan.<br /><br />Because the year is unknown this could be Chesapeake &amp; Ohio if it is after June 6, 1947.<br /><br /><a href=""https://howelllibrary.org/catalog/?record=1148481#iiicatalogresults"">For more information view the Mastodons to Manufacturers: A History of Fowlerville, Michigan in the Local History Room.</a>",Railroads^^Buildings,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fowlerville,railroad,unknown",https://archives.howelllibrary.org/files/original/aabbcdede3d172b818997e339146bb9d.jpg,"Still Image","Photos - Places",1,0
9749,https://archives.howelllibrary.org/items/show/9749,"Pere Marquette Depot, Fowlerville, Michigan","Looking west at Pere Marquette Depot, Fowlerville, Michigan.<br /><br />Because the year is unknown this could be Chesapeake &amp; Ohio if it is after June 6, 1947.<br /><br />The building sign says Farm Supplies. The building is most likely the Rounsville Elevator.<br /><br /><a href=""https://howelllibrary.org/catalog/?record=1148481#iiicatalogresults"">For more information view the Mastodons to Manufacturers: A History of Fowlerville, Michigan in the Local History Room.</a>",Railroads^^Buildings,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fowlerville,railroad,unknown",https://archives.howelllibrary.org/files/original/6402e9c147b229ee6d050ff90a44a581.jpg,"Still Image","Photos - Places",1,0
9748,https://archives.howelllibrary.org/items/show/9748,"Chesapeake & Ohio Depot, Fowlerville, Michigan - 1954","Chesapeake &amp; Ohio Depot, Fowlerville, Michigan - 1954.<br /><br />Cars parked next to the depot.<br /><br /><a href=""https://howelllibrary.org/catalog/?record=1148481#iiicatalogresults"">For more information view the Mastodons to Manufacturers: A History of Fowlerville, Michigan in the Local History Room.</a>",Railroads^^Automobiles,"Copyright Undetermined",image/jpeg,Image,1954,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,fowlerville,railroad",https://archives.howelllibrary.org/files/original/225f5a1d9369b6e7b57977fc3eb27f88.jpg,"Still Image","Photos - Places",1,0
9747,https://archives.howelllibrary.org/items/show/9747,"Pere Marquette Depot, Fowlerville, Michigan","Pere Marquette Depot, Fowlerville, Michigan.<br /><br />Because the year is unknown this could be Chesapeake &amp; Ohio if it is after June 6, 1947.<br /><br />The building on the left is most likely the Rounsville Elevator.<br /><br /><a href=""https://howelllibrary.org/catalog/?record=1148481#iiicatalogresults"">For more information view the Mastodons to Manufacturers: A History of Fowlerville, Michigan in the Local History Room.</a>",Railroads,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,fowlerville,railroad,unknown",https://archives.howelllibrary.org/files/original/8d5104e8a02f0aa83ddcee62998d8c25.jpg,"Still Image","Photos - Places",1,0
9745,https://archives.howelllibrary.org/items/show/9745,"Railroad Construction, Jewitt Street Bridge, C &amp; O Railroad, Howell, Michigan","This photograph is believed to be of the Railroad Construction, Jewitt Street Bridge, C &amp; O Railroad, Howell, Michigan.<br /><br />The C &amp; O Railroad was formerly known as the Pere Marquette Railroad.<br /><br />This pictures is also in the ""Howell Bicentennial History Book and Photographic Supplement"", 1992, p. 319.<br /><br />The date and names of the persons in the photograph are unknown.",Railroads,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bridge,howell,railroad,tunnel,unknown",https://archives.howelllibrary.org/files/original/6d85bcf21dcfe6c2b6f0d42dd24c7d68.jpg,"Still Image","Photos - Events",1,0
9744,https://archives.howelllibrary.org/items/show/9744,"Fatal Car Wreck Near the Chesapeake & Ohio Depot, Fowlerville, Michigan -1954.","Fatal Car Wreck Near the Chesapeake &amp; Ohio Depot, Fowlerville, Michigan -1954.<span><br /><br />View the<a href=""https://livingstondaily.newspapers.com/image/453676265/?terms=train%20fatal%20fowlerville&amp;match=1"" target=""_blank"" rel=""noreferrer noopener""> Livingston County Press article Train - Auto Crash on Wednesday Fatal to Orel Lasher</a> and his <a href=""https://livingstondaily.newspapers.com/image/453676468"" target=""_blank"" rel=""noreferrer noopener"">obituary</a> from the 23 June 1954 paper. <strong>(links work in the library or if you have Newspapers.com subscription)</strong><br /></span>",Accidents^^Automobiles^^Railroads,"Copyright Undetermined",image/jpeg,Image,1954,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","accident,fowlerville,railroad","https://archives.howelllibrary.org/files/original/59bf1961d5ee56a8d722bcd17b7028e8.jpg,https://archives.howelllibrary.org/files/original/55576d6b5a9008257a352f24050f3396.jpg","Still Image","Photos - Events",1,0
9740,https://archives.howelllibrary.org/items/show/9740,"Train Wreck East of Fowlerville, Michigan - August 1, 1947","Train Wreck 2 miles East of Fowlerville, Michigan - August 1, 1947 on the Pere Marquette railroad. <br /><br />Read the August 7, 1946 Livingston County Press article <a href=""https://livingstondaily.newspapers.com/image/454447030/?terms=train%20wreck&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Freight Wreck Delays Mail</a>. <strong>(links work in the library or if you have Newspapers.com subscription)</strong>",Accidents^^Railroads,"Copyright Undetermined",image/jpeg,Image,1946-08-01,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","accident,railroad","https://archives.howelllibrary.org/files/original/f6ff0dde8a1f7175bcadfdd10762d8c8.jpg,https://archives.howelllibrary.org/files/original/15300d5c9b129bb0ed9252b0ff8e7101.jpg,https://archives.howelllibrary.org/files/original/1e65ee8f5cbf8035dde3245e849ba243.jpg,https://archives.howelllibrary.org/files/original/c8fa2cada6a199149df3c2cd9f60ba92.jpg","Still Image","Photos - Events",1,0
9737,https://archives.howelllibrary.org/items/show/9737,"Ann Arbor Railroad Wreck near Lakeland, Michigan - November 1907","Ann Arbor Railroad Wreck near Lakeland, Michigan - November 1907<br /><br />From <a href=""https://archives.howelllibrary.org/items/show/242"">Howell Bicentennial History 1776-1976</a> this photo is captioned <em>""In November 1907 a train went through Howell, Michigan headed south.  Another train left Ann Arbor, Michigan about the same time. It was late at night and it was a one track line. About 3:20 AM they met at Lakeland, Michigan between Howell, Michigan and Ann Arbor, Michigan. This picture shows the result""</em>",Railroads,"No Copyright - United States",image/jpeg,Image,1907-11,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","lakeland,railroad","https://archives.howelllibrary.org/files/original/8efaaf9b6aee14183f244e3894342663.jpg,https://archives.howelllibrary.org/files/original/b21ec56893a6375eec4fff72b029bb4d.jpg","Still Image","Photos - Events",1,0
9736,https://archives.howelllibrary.org/items/show/9736,"Control Room at the Ann Pere Crossing, Livingston County, Michigan","<span>Control Room at the Ann Pere Crossing, Livingston County, Michigan</span><br /><br /><span>Crossing of Ann Arbor Railroad and Pere Marquette Railroad.</span><br /><br /><span>unknown year</span><br /><br /><a href=""https://www.google.com/maps/place/42%C2%B035'24.7%22N+83%C2%B054'36.2%22W/@42.5930192,-83.9161009"" target=""_blank"" rel=""noreferrer noopener"">View map of location</a>","Railroads^^Railroad crossings","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","livingston county,railroad,unknown",https://archives.howelllibrary.org/files/original/47b8d27c539e360a3ca40e43f6189f83.jpg,"Still Image","Photos - Places",1,0
