﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
7961,https://archives.howelllibrary.org/items/show/7961,"Aerial Photograph, Howell, Michigan - Howell Motors - 1951","Aerial Photograph, Howell, Michigan - Howell Motors - 1951","Aerial photographs","Copyright Undetermined",image/jpeg,Image,1951,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,automobile dealer,howell",https://archives.howelllibrary.org/files/original/2a863fd27f9d74b2990f6e4c428dbb6a.jpg,"Still Image","Photos - Places",1,0
9684,https://archives.howelllibrary.org/items/show/9684,"Al Seling Family, Howell, Michigan","This is a photograph of the Al (Alfred) Seling Family.  Al Seling was a Buick Rambler dealer, at 217 West Grand River Avenue,  Howell, Michigan.   The date included in this photograph was 09/24/1949.<br /><br />Mr. Seling was born in Wisconsin in 1916 and died in Ann Arbor Michigan in 1969.  The names of the family members are unknown.",Persons,"Copyright Undetermined",image/jpeg,Image,1949-09-24,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile dealer,businessman,howell,unknown",https://archives.howelllibrary.org/files/original/af214e735c161c71477c00e35702fbe5.jpg,"Still Image","Photos - People",1,0
9616,https://archives.howelllibrary.org/items/show/9616,"Chevrolet Garage - Watkins Delivery Truck - South Michigan Avenue,  1949","This is a photograph of the Chevrolet Garage - Watkins Delivery Truck  on South Michigan Avenue, Howell, Michigan. <br /><br />The Quality Chevrolet Sales was located at 114 South Michigan Avenue, on the west side of Michigan Avenue, south of the D &amp; C store,  1949.<br /><br />The person in the photograph is unknown.","Automobile dealers","Copyright Undetermined",image/jpeg,Image,1949,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile dealer,garage,mechanic,unknown",https://archives.howelllibrary.org/files/original/2cac06db41bde7016371e0d4d56fcc29.jpg,"Still Image","Photos - Places",1,0
9641,https://archives.howelllibrary.org/items/show/9641,"Glen Slayton, Howell, Michigan","A portrait of Glen Slayton, Howell, Michigan.<br /><br />Mr. Slayton was the owner of the Chrysler-Plymouth car dealership in Howell, Michigan.<br /><br />Date of photograph unknown.","Automobile dealers","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile dealer,howell,unknown",https://archives.howelllibrary.org/files/original/a3e79cf7e8dcf3313cbd65778c408041.jpg,"Still Image","Photos - People",1,0
9640,https://archives.howelllibrary.org/items/show/9640,"Leopard Chevrolet","This is a photograph of the construction of Leopard Chevrolet.<br /><br />The location and date of this business is unknown.","Automobile dealers","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile dealer,unknown",https://archives.howelllibrary.org/files/original/758045b33a5dbe5bf84182126055ad79.jpg,"Still Image","Photos - Places",1,0
9634,https://archives.howelllibrary.org/items/show/9634,"Risdon &amp; Steck Used Cars, Howell, Michigan","This is a photograph of the Risdon &amp; Steck Used Auto Sales, 2405 East Grand River Avenue, Howell, Michigan, 1954.  On this location today, 2022, is the Whistle Stop, at Golf Club Road and East Grand River Avenue.","Automobile dealers","Copyright Undetermined",image/jpeg,Image,1954,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile dealer,grand river avenue,howell",https://archives.howelllibrary.org/files/original/142b16d60a4688addd36d97d714e8f1a.jpg,"Still Image","Photos - Places",1,0
9685,https://archives.howelllibrary.org/items/show/9685,"Russell D. Smith Company, Howell's Ford Dealer","This is a photograph of the Russell D. Smith Ford Dealership, 401 West Grand River Avenue, just west of Walnut Street, Howell, Michigan.<br /><br />The year of the photograph and names of the persons in the photograph are unknown.","Automobile dealers","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile dealer,ford,grand river avenue,howell,unknown",https://archives.howelllibrary.org/files/original/be553500287f5b70304c3fa7442d643d.jpg,"Still Image","Photos - Places",1,0
6063,https://archives.howelllibrary.org/items/show/6063,"South Court Street, Howell, Michigan - 1984","This photograph is  of the 100 block of South Court Street, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In view is the back of the 100 block of East Grand River Avenue, looking northwest , from South Court Street   Backuus Auto Sales Inc. is the business in the foreground.  The person in the photograph is unknown.<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile dealer,howell,R/UDAT",https://archives.howelllibrary.org/files/original/11619ab154eacc45e6ecbec9a6ea1650.jpg,"Still Image","Photos - Places",1,0
9131,https://archives.howelllibrary.org/items/show/9131,"Watkins Delivery Truck, Chevrolet Garage , 114 South Michigan Avenue, Howell, MIchigan, 1949","This is a photograph of the Chevrolet Garage - Watkins Delivery Truck  on South Michigan Avenue, Howell, Michigan. <br /><br />The Quality Chevrolet Sales was located at 114 South Michigan Avenue, on the west side of Michigan Avenue, south of the D &amp; C store,  1949.<br /><br />The person in the photograph is unknown.","Automobile dealers","Copyright Undetermined",image/jpeg,Image,1949,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile dealer,howell,unknown",https://archives.howelllibrary.org/files/original/960797c1f276ce816d4d42c0c01569d7.jpg,"Still Image","Photos - Places",1,0
9625,https://archives.howelllibrary.org/items/show/9625,"William Deutsch & Sons Car Dealership, Howell, Michigan - 1953","William Deutsch &amp; Sons Car Dealership, Howell, Michigan - 1953<br /><br />Located at 127 S. Michigan Avenue, on the northwest corner of Sibley and Michigan Ave.","Automobile dealers","Copyright Undetermined",image/jpeg,Image,1953,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile dealer,howell","https://archives.howelllibrary.org/files/original/5b66d3560b9323a0704316a8b31c83aa.jpg,https://archives.howelllibrary.org/files/original/2dfbf58227ef196c43f8e482055307c5.jpg,https://archives.howelllibrary.org/files/original/e0c9aaabb32b53dbc617cbc1000ee64f.jpg,https://archives.howelllibrary.org/files/original/f8ce1442a082801b42332624ec7a22f2.jpg","Still Image","Photos - Places",1,0
