﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
6604,https://archives.howelllibrary.org/items/show/6604,"824 West Grand River Avenue, Howell, Michigan, Milo Gay Home","This is a photograph taken near 824 West Grand River Avenue, Howell, Michigan.  It is labeled, ""William McPherson, Jr."".   It was originally the home of  Milo Gay.   Later the home was rebuilt and the address was the  residence of Judge Hiram Smith.<br /><br />The date and names of the persons in the photograph are unknown.",Home,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,judge,mcpherson,unknown",https://archives.howelllibrary.org/files/original/55d90bafd724d42fe40994bdc12cbc4d.jpg,"Still Image","Photos - Places",1,0
6605,https://archives.howelllibrary.org/items/show/6605,"McPherson Home, 316 Thompson Street, Howell, Michigan","This is the home at 316 Thompson Street, Howell, Michigan.  It was built by Robert H. McPherson when he moved from the R.B. McPherson house.  Robert H. McPherson was the President of McPherson Oil Company in 1961.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mcpherson","https://archives.howelllibrary.org/files/original/7660d75929739d9894531cca359d13e0.jpg,https://archives.howelllibrary.org/files/original/1851f202b5a7158187f18a009790f97c.jpg,https://archives.howelllibrary.org/files/original/f613979c5b05361685306a4d08c660b4.jpg,https://archives.howelllibrary.org/files/original/8812fe11d7015607d6073a98a7011638.jpg","Still Image","Photos - Places",1,0
6609,https://archives.howelllibrary.org/items/show/6609,"McPherson Mansion, 915 North Michigan Avenue, Howell, Michigan","These photographs are of the exterior of 915 North Michigan Avenue, Howell, Michigan, the McPherson Mansion.  It was occupied by the Parker family in 1977.  Photographs of the tennis courts are visible.<br /><br />The names of the people in the photographs are unknown.",Home,"Copyright Undetermined",image/jpeg,Image,1977,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,howell,mcpherson,michigan avenue","https://archives.howelllibrary.org/files/original/9f7b96795aeb94bbe09d8f66a38c8834.jpg,https://archives.howelllibrary.org/files/original/d7c9e7e5d100b3c23439fa2a1974aba1.jpg,https://archives.howelllibrary.org/files/original/acfd4ef0a0f4ecd98959083ab6b70f5d.jpg,https://archives.howelllibrary.org/files/original/28e9a6f114aa0bbbd8cb5fc68ecf06b8.jpg,https://archives.howelllibrary.org/files/original/defbcd9dc3e91ba1fee8af14f1746cb3.jpg,https://archives.howelllibrary.org/files/original/dd3b90d74c67995ca57d529d22040119.jpg,https://archives.howelllibrary.org/files/original/16a29ad8a4ce1fd6e2768af90c3e544f.jpg,https://archives.howelllibrary.org/files/original/299e4af3a10d9a0cf4763968dbd6d610.jpg,https://archives.howelllibrary.org/files/original/2fa6a78f4d11b9348ae5bd4a29cbd167.jpg,https://archives.howelllibrary.org/files/original/d6cdba5ac175fe052126871b3bd1906b.jpg,https://archives.howelllibrary.org/files/original/b600894a785f6ec7fd43d1ae9bb6bb03.jpg,https://archives.howelllibrary.org/files/original/c8dea51d61a3ceb5ce963db204f26589.jpg,https://archives.howelllibrary.org/files/original/50173f23282c66dcfbda944d47d97c95.jpg,https://archives.howelllibrary.org/files/original/b5c88233f497414e521dba16423a51d2.jpg,https://archives.howelllibrary.org/files/original/fa6decba1e10da615c53e683f1b358fc.jpg,https://archives.howelllibrary.org/files/original/4074137e16ad56e9dd5ccf15229aff05.jpg,https://archives.howelllibrary.org/files/original/39cac3cd9706ed1a0549e9733b3cb179.jpg,https://archives.howelllibrary.org/files/original/32d976f97c4b22dc20bf4d5be4b3f280.jpg,https://archives.howelllibrary.org/files/original/20bd382a53b86fc528c3d734c038c3ce.jpg,https://archives.howelllibrary.org/files/original/dd019ae987e32acc289ea01417d284d0.jpg","Still Image","Photos - Places",1,0
6629,https://archives.howelllibrary.org/items/show/6629,"McPherson Family Gathering, Howell, Michigan - 1880","A photo of a McPherson family gathering in 1880.<br /><br />Top Row: Edward, Mary, William Jr., Ella, Alexander.<br /><br />Sitting: Martin, Isabella, William Sr., Elizabeth.","Family reunions","No Copyright - United States",image/jpeg,Image,1880,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","family,howell,mcpherson,person",https://archives.howelllibrary.org/files/original/9df2841bffe9f34dcc2166bb4bb0fea7.jpg,"Still Image","Photos - Events",1,0
6630,https://archives.howelllibrary.org/items/show/6630,"McPherson Home, 915 North Michigan Avenue, Howell, Michigan","This a 1977 photograph of 915 North Michigan Avenue, Howell, Michigan.  It was owned by R. Bruce McPherson, and later J. Turner.  The home was also leased to J. Moffatt.",Home,"Copyright Undetermined",image/jpeg,Image,1977,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,howell,mcpherson,michigan avenue",https://archives.howelllibrary.org/files/original/30437b453295554852752236d33730b5.jpg,"Still Image","Photos - Places",1,0
6631,https://archives.howelllibrary.org/items/show/6631,"Robert McPherson, Family and Home, Howell, Michigan","These photographs are of the Robert McPherson family and home, Howell, Michigan. The exact names and date are unknown.",Families,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mcpherson,unknown","https://archives.howelllibrary.org/files/original/3104d12c0a0a36a3a88e1bb5fe21642a.jpg,https://archives.howelllibrary.org/files/original/dfad12eeb166ff5846bf9a664e442ee1.jpg,https://archives.howelllibrary.org/files/original/a9ac7a569ab16f0837c9ba2d32d09384.jpg","Still Image","Photos - People",1,0
6650,https://archives.howelllibrary.org/items/show/6650,"214 Inverness Street, Howell, Michigan, Robert Parker House, 1960","This is a photograph of the home at 214 Inverness Street, Howell, Michigan.  It was the Robert Parker home in the McPherson subdivision,  1960.",Home,"Copyright Undetermined",image/jpeg,Image,1960,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,howell,mcpherson",https://archives.howelllibrary.org/files/original/5e76d2e1cff390c311ef17c8f95605a6.jpg,"Still Image","Photos - Places",1,0
6923,https://archives.howelllibrary.org/items/show/6923,"Pepsi-Cola Metropolitian Bottling Company, Inc., McPherson Industrial Park, Howell, Michigan, Aerial Photos, 1983","This is a series of aerial photographs of the Pepsi-Cola Metropolitian Bottling Company, Inc., McPherson Industrial Park, Howell, Michigan, Aerial Photos, 1983.<br /><br />In photo 0024, the view is looking east with the Pepsi-Cola Plant in the foreground.  In view 0025, looking northeast over the city of Howell, Thompson Lake is in the background.  Views 0026 through 0028, the view is looking north.  Finally, in photo 0023, the view is looking east with I-96 Expressway in the foreground, and Thompson Lake in the background.  In each photo, the Pepsi Plant is in view as well as the McPherson Industrial Park.","Soft drink industry","Copyright Undetermined",image/jpeg,Image,1983,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,howell,industry,mcpherson,pepsi","https://archives.howelllibrary.org/files/original/d0be17f5b447dc7259d2f050e85421ad.jpg,https://archives.howelllibrary.org/files/original/f508a00b5d8300aacc49a98f18880a5d.jpg,https://archives.howelllibrary.org/files/original/c3e8e6dcc6b9ee18bbee91cac9e19f1b.jpg,https://archives.howelllibrary.org/files/original/96bd0808f1cd6ac75ce00660c042d219.jpg,https://archives.howelllibrary.org/files/original/aef6dd3a8b7c3cc60e939c4c609df4e7.jpg,https://archives.howelllibrary.org/files/original/0a70a08032740bb7d052e95b322e3db9.jpg","Still Image","Photos - Places",1,0
6929,https://archives.howelllibrary.org/items/show/6929,"Pepsi-Cola Metropolitan Bottling Company, Inc., Howell, Michigan, Construction of Plant, 1970","This group of photographs documents the construction in 1970 of the new Pepsi-Cola Metropolitan Bottling Company, Inc., canning plant.  The plant was built on a 21 acre parcel in the McPherson Industrial Park at 755 McPherson Park Drive, Howell, Michigan.  The building was 73,000 square feet, and at the time was the largest bottler in Michigan.","Soft drink industry","Copyright Undetermined",image/jpeg,Image,1970,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,manufacturer,mcpherson,pepsi","https://archives.howelllibrary.org/files/original/1f81112599713229c6f6dca656489ff3.jpg,https://archives.howelllibrary.org/files/original/6eddd4797fe5d2fa9dd21476ff9e073f.jpg,https://archives.howelllibrary.org/files/original/015f9590e1d37695444685a4a9a627e9.jpg,https://archives.howelllibrary.org/files/original/a524aa5b13613d6ace422193a82f02c5.jpg,https://archives.howelllibrary.org/files/original/5aa61d82afe17c4ed42ed21c52db8f1f.jpg,https://archives.howelllibrary.org/files/original/199e1540b2b9a2a64b17e6fc7511f1a6.jpg,https://archives.howelllibrary.org/files/original/c7404a0598aa2eccda192b2f50b2eeba.jpg,https://archives.howelllibrary.org/files/original/0e5f3307bd60e84afb9a25ae18f0ce81.jpg,https://archives.howelllibrary.org/files/original/0cdc6c844ad9159513bff0909e77c1b5.jpg,https://archives.howelllibrary.org/files/original/8b1143858bd012ffdca8ab01bc8e5e18.jpg,https://archives.howelllibrary.org/files/original/aa840d019007e9168fdac77de5415ebb.jpg,https://archives.howelllibrary.org/files/original/ca6fc7418ad95eb6abb8deb0763ea1e9.jpg","Still Image","Photos - Places",1,0
7790,https://archives.howelllibrary.org/items/show/7790,"Melon Queen, Howell, Michigan, Pat Dowen Giving William McPherson Melons to Store in Bank Vault- 1960","Melon Queen, Howell, Michigan, Pat Dowen giving William McPherson melons to store in bank vault- 1960<br /><br /><strong>Left to Right:</strong> unknown, unknown, William McPherson, Pat Dowen, unknown, unknown","Bank buildings^^Police^^Melons","Copyright Undetermined",image/jpeg,Image,1960,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,howell,mcpherson,melonfest,unknown",https://archives.howelllibrary.org/files/original/62d9d10a278a5ac711625024b731b3e5.jpg,"Still Image","Photos - Events",1,0
