﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
4953,https://archives.howelllibrary.org/items/show/4953,"Marvin Lavan, Attorney, County Supervisor, Democrat - 1972","A portrait of Marvin Lavan, 1972.<br /><br />Mr. Lavan was an attorney, and Chairman of the Livingston County Democratic Party.<br /><br />Mr. Lavan also served on the Livingston County Board of Supervisors, and was the City Attorney for Brighton.",Lawyers,"Copyright Undetermined",image/jpeg,Image,1972,"<a href=""https://livingstondaily.newspapers.com/image/453813927/?terms=%22martin%20lavan%22&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Livingston County Press July 14, 1976 Article</a> <strong>In Library Use Only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,brighton,livingston county","https://archives.howelllibrary.org/files/original/697aa4248774d79072eddf51c7db0212.jpg,https://archives.howelllibrary.org/files/original/dee712c7f047811704b9f52bb854393d.jpg","Still Image","Photos - People",1,0
5118,https://archives.howelllibrary.org/items/show/5118,"Viaduct Construction, Brighton, Livingston, Michigan, 1931","This image was included in the 2001 1st National Bank Calendar.<br /><br />It is captioned, ""Construction began in 1931 for the railroad viaduct over U.S. 23 just east of Brighton"".<br /><br />unknown person",Roads,"Copyright Undetermined",image/jpeg,Image,1931,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bridge,brighton,construction,road,unknown",https://archives.howelllibrary.org/files/original/7851c12379c88115b7059a87fdeb17ff.jpg,"Still Image","Photos - Places",1,0
5136,https://archives.howelllibrary.org/items/show/5136,"Brighton, Livingston, Michigan,  I-96 Exchange, 1972","This image was included in the 2002 1st National Bank Calendar.<br /><br />This is a view of Brighton, looking south on Grand River Avenue, from I-96 highway, during the winter of 1972.","Highway bypasses","Copyright Undetermined",image/jpeg,Image,1972,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,highway,road",https://archives.howelllibrary.org/files/original/6e27a171aa7e282eb92ac76418e35848.jpg,"Still Image","Photos - Places",1,0
5198,https://archives.howelllibrary.org/items/show/5198,"Brighton State Bank by Millpond in Brighton, Michigan - 1953","Brighton State Bank by Millpond in Brighton, Michigan - 1953","Bank buildings^^Automobiles","Copyright Undetermined",image/jpeg,Image,1953,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,business",https://archives.howelllibrary.org/files/original/364a68e53c2d5a7b4fcd5e5b98e164d7.jpg,"Still Image","Photos - Places",1,0
5331,https://archives.howelllibrary.org/items/show/5331,"Methodist Church, Brighton, Michigan, 1946","This photograph is of the Methodist Church, East Grand River Avenue, Brighton, Michigan, 1946.",Church,"Copyright Undetermined",image/jpeg,Image,1946,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,church,grand river avenue",https://archives.howelllibrary.org/files/original/fc23fba6c34ed328404eb3dc04818809.jpg,"Still Image","Photos - Places",1,0
5333,https://archives.howelllibrary.org/items/show/5333,"Green Oak Free Methodist Church, Brighton, Michigan, 1967","This is a photograph of the Green Oak Free Methodist Church, 10111 Fieldcrest Drive,  Brighton, Michigan, 1967.",Church,"Copyright Undetermined",image/jpeg,Image,1967,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,church,green oak township",https://archives.howelllibrary.org/files/original/63e4f2b79612cc9958077594bd0d5baf.jpg,"Still Image","Photos - Places",1,0
5357,https://archives.howelllibrary.org/items/show/5357,"Reverend Ernest Crocker, Wesleyan Methodist Church, Brighton, Michigan","This is a portrait of Reverend Ernest Crocker, Minister at Wesleyan Methodist Church, Brighton, Michigan.  It was taken by Nelson, 1945",Church,"Copyright Undetermined",image/jpeg,Image,1945,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,church,minister",https://archives.howelllibrary.org/files/original/41eed82d1340d6957b465aa1e0bb1e70.jpg,"Still Image","Photos - People",1,0
5358,https://archives.howelllibrary.org/items/show/5358,"Wesleyan Methodist Church, Brighton, Michigan","This photograph of the Wesleyan Methodist Church in Brighton Michigan was taken in May, 1945.",Church,"Copyright Undetermined",image/jpeg,Image,1945,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,church",https://archives.howelllibrary.org/files/original/7a120533268e1c98186cd40c1ce536cd.jpg,"Still Image","Photos - Places",1,0
5384,https://archives.howelllibrary.org/items/show/5384,"Federated Church, Brighton, Michigan, 1946","This is a photograph of the Federated Church, Brighton, Michigan,  1946.",Church,"Copyright Undetermined",image/jpeg,Image,1946,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,church",https://archives.howelllibrary.org/files/original/96fbfc5262db989f14a3233e4dcda649.jpg,"Still Image","Photos - Places",1,0
5387,https://archives.howelllibrary.org/items/show/5387,"St. George Lutheran Church, 803 West Main Street, Brighton, Michigan,  1946","This is a photograph of St. George Lutheran Church, 803 West Main Street, Brighton, Michigan,  1946.",Church,"Copyright Undetermined",image/jpeg,Image,1946,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,church",https://archives.howelllibrary.org/files/original/ce75d572a67be399b8774fe298178df4.jpg,"Still Image","Photos - Places",1,0
