﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10149,https://archives.howelllibrary.org/items/show/10149,"Visit With the Station Master, Howell, Michigan - 2014","Duane Brown, station master tells the story of the historic train station in Howell, Michigan. (HCDL-bd-Visit-with-the-station-master_m.mp4)<br /><br /><span><strong>Names or Places mentioned in video:</strong><br /></span>Duane Brown, Ann Arbor Railroad, Ann Arbor Depot, Grand River Avenue","Railroad stations","Copyright Undetermined",video/mp4,"Moving Image",2014,,"<a href=""http://www.howellareahistoricalsociety.org/"" target=""_blank"" rel=""noreferrer noopener"">Howell Area Historical Society</a>",,,,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,engineer,howell,railroad,telegraph",https://archives.howelllibrary.org/files/original/d641532d6a470375520ad1b3f2104ca4.jpg,"Moving Image",Videos,1,0
9700,https://archives.howelllibrary.org/items/show/9700,"Train on Ann Arbor Railroad, Ann Arbor Depot, Howell, Michigan","This is a picture of a locomotive stopped at the Howell Depot, Howell, Michigan.  The train is running on the Ann Arbor Railroad Tracks.  <br /><br />In the David Finney book, ""Images of America, Howell"", this photograph is captioned as the last passenger train to stop in Howell, winter 1951.",Railroads,,image/jpeg,Image,1951,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,howell,railroad",https://archives.howelllibrary.org/files/original/49620f6d6e351118a766c406f8a459df.jpg,"Still Image","Photos - Places",1,0
10307,https://archives.howelllibrary.org/items/show/10307,"Train Arriving Pinckney Depot, Pinckney, Michigan","This is a photograph of a train arriving at the Pinckney Depot, Pinckney, Michigan.  The date is unknown.",Railroads,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,pinckney,railroad,train,unknown",https://archives.howelllibrary.org/files/original/72de65612f261663d19b5a6f3e760495.jpg,"Still Image","Photos - Places",1,0
9719,https://archives.howelllibrary.org/items/show/9719,"Train #1611 Stopped at Ann Arbor Railroad Depot in Howell, Michigan","Train #1611 Stopped at Ann Arbor Railroad Depot in Howell, Michigan<br /><br />unknown year<br /><br /><a href=""https://www.google.com/maps/place/Howell+Depot+Museum/@42.6093061,-83.9293486"" target=""_blank"" rel=""noreferrer noopener"">View Map of Location</a>","Railroads^^Railroad stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,howell,railroad,unknown",https://archives.howelllibrary.org/files/original/24cc9ac2d909c28caad8f3c9e6f61289.jpg,"Still Image","Photos - Places",1,0
9725,https://archives.howelllibrary.org/items/show/9725,"Steam Train #2493 at the Ann Arbor Railroad Depot , 123 Wetmore Street, Howell, Michigan","Steam Train #2493 at the Ann Arbor Depot in Howell, Michigan<br /><br />unknown year<br /><br /><a href=""https://www.google.com/maps/place/Howell+Depot+Museum/@42.6093061,-83.9293486"" target=""_blank"" rel=""noreferrer noopener"">View Map of Location</a>","Railroads^^Railroad stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,howell,railroad,unknown",https://archives.howelllibrary.org/files/original/4d36fd98427dfb28338407329f873085.jpg,"Still Image","Photos - Places",1,0
9761,https://archives.howelllibrary.org/items/show/9761,"Pere Marquette Station, Howell, Michigan - 1917","Pere Marquette Station, Howell, Michigan - 1917","Railroad stations^^Railroads^^Automobiles","No Copyright - United States",image/jpeg,Image,1917,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,howell,railroad",https://archives.howelllibrary.org/files/original/c6ed0286f596f85fc05c387da9fc019b.jpg,"Still Image","Photos - Places",1,1
9753,https://archives.howelllibrary.org/items/show/9753,"Pere Marquette Station, Howell, Michigan - 1917","Pere Marquette Station, Howell, Michigan - 1917","Railroad stations^^Railroads^^Automobiles","No Copyright - United States",image/jpeg,Image,1917,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,howell,railroad",https://archives.howelllibrary.org/files/original/9de172bee394779437cca0250a47e39f.jpg,"Still Image","Photos - Places",1,0
10552,https://archives.howelllibrary.org/items/show/10552,"Pere Marquette Railroad Depot, Howell, Michigan","This is a photograph of the Pere Marquette Railroad Depot, Howell, Michigan.<br /><br />The year is unknown.","Railroad stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,howell,unknown",https://archives.howelllibrary.org/files/original/9744553099fc26e3ce588ec95ff0afb4.jpg,"Still Image","Photos - Places",1,0
10504,https://archives.howelllibrary.org/items/show/10504,"Pere Marquette Railroad Depot, Howell, Michigan","This is a photograph of the Pere Marquette Railroad Depot, Howell, Michigan.  The year and the names of the persons at the station are unknown.  Railroad cars are also noted in the picture.","Railroad stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,howell,railroad,unknown",https://archives.howelllibrary.org/files/original/abc1a4e7b69091c69b1aee26782b84af.jpg,"Still Image","Photos - Places",1,0
9809,https://archives.howelllibrary.org/items/show/9809,"Pere Marquette Depot, Fowlerville, Michigan - 1918","Pere Marquette Depot, Fowlerville, Michigan - 1918. A steam engine arriving from the west.<br /><br /><a href=""https://howelllibrary.org/catalog/?record=1148481#iiicatalogresults"">For more information view the Mastodons to Manufacturers: A History of Fowlerville, Michigan in the Local History Room.</a>","Railroads^^Railroad stations^^Horses^^Wagons","No Copyright - United States",image/jpeg,Image,1918,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,fowlerville,train,unknown",https://archives.howelllibrary.org/files/original/7e42c1f799078d73517bf06b65462bc6.jpg,"Still Image","Photos - Places",1,0
