﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
7633,https://archives.howelllibrary.org/items/show/7633,"Memorial Day Parade, Brighton, Michigan, 1946","Memorial Day Parade, Brighton, Michigan, 1946",Parades,"Copyright Undetermined",image/jpeg,Image,1946,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,memorial day,miss brighton,parade,unknown","https://archives.howelllibrary.org/files/original/930c761b255e1abea7e67f77c8948a6a.jpg,https://archives.howelllibrary.org/files/original/a9805ab51e27cd1dadc2f55a4cbc39b8.jpg,https://archives.howelllibrary.org/files/original/39e5c154f1ed74ddd89d25368975488f.jpg,https://archives.howelllibrary.org/files/original/ceeb8c4fec2f9d89ec04dc3826d8700c.jpg,https://archives.howelllibrary.org/files/original/913884ae90441471857467ba4d89b9c0.jpg,https://archives.howelllibrary.org/files/original/0b288ec563c29de66bb30d96da618109.jpg","Still Image","Photos - Events",1,0
7727,https://archives.howelllibrary.org/items/show/7727,"Horse and Carriage in front of the Eastern House, (Brighton House), Brighton, Michigan","This is a photograph of a Horse and Carriage in front of the Eastern House., Brighton Michigan. The Eastern House was also known as the Brighton House. The date and names of the persons are unknown.",Hotels,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,carriage,memorial day,parade,unknown",https://archives.howelllibrary.org/files/original/9b5228303d3e73e6bed1cf5f40b284ab.jpg,"Still Image","Photos - Places",1,0
7736,https://archives.howelllibrary.org/items/show/7736,"Brighton Memorial Day Parade , Brighton, Michigan,  1946","This is a photograph of the Brighton Memorial Day Parade, Brighton, Michigan,  1946.<br /><br />Participants unknown.",Parades,"Copyright Undetermined",image/jpeg,Image,1946,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,memorial day,parade,unknown","https://archives.howelllibrary.org/files/original/848b024541d1f9b6b7f981c5a8ceef9f.jpg,https://archives.howelllibrary.org/files/original/7433b6509f44de8f4c529d02e7453883.jpg,https://archives.howelllibrary.org/files/original/b558ffe8d3800b030ae37de931eb3d8f.jpg,https://archives.howelllibrary.org/files/original/14ee6874d3ff5f2c0b5a904b0fbb9751.jpg","Still Image","Photos - Events",1,0
7800,https://archives.howelllibrary.org/items/show/7800,"Memorial Day Parade, Howell, Michigan","This group of photographs is of a Memorial Day Parade, Howell, Michigan.  The photographs were taken, it is believed, from the west side of North Michigan Avenue, looking toward the intersection of North Michigan Avenue and Madison Street, and across the street from the home at 721 North Michigan.<br /><br />Noted in the pictures are Boy Scouts, Girls' and Boys' Bands, and Colorguard units.  It should be noted that in the 1940's and 1950's, there were separate Boys' and Girls' Bands at Howell High School.  Marching along with the Girls' Band is the Director, Keene Stollsteimer.  The date of this parade is unknown.",Parades,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,band director,howell,memorial day,parade,unknown","https://archives.howelllibrary.org/files/original/f89ebbfc13e1143269dca4bd1636b3f6.jpg,https://archives.howelllibrary.org/files/original/825b6a99b77c882c32e52517db51f11f.jpg,https://archives.howelllibrary.org/files/original/27024cba5d3fd141f70a4b5af38a3c2e.jpg,https://archives.howelllibrary.org/files/original/5a1fc70ed7bb2636b9f83a7575cc6cb2.jpg,https://archives.howelllibrary.org/files/original/91a3e8a1c5d6bcf1d53d560d200ed997.jpg,https://archives.howelllibrary.org/files/original/28b2d95b1ff39d62bb042a20a892cc6d.jpg","Still Image","Photos - Events",1,0
7806,https://archives.howelllibrary.org/items/show/7806,"Memorial Day Parade, Howell Michigan, Lakeview Cemetery,  Mel Williams Sound Truck,  05/30/1952","This is a photograph of the Mel Williams Sound Truck during the ceremonies at Lakeview Cemetery, Howell, Michigan, for Memorial Day  05/30/1952.   The parade was held on Friday May 30, 1952, leaving from Howell High School, 305 South Michigan Avenue, and proceeding  to Lakeview Cemetery.<br /><br />The names of the persons in the picture are unknown.",Parades,"Copyright Undetermined",image/jpeg,Image,1952/05/30,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cemetery,howell,memorial day,parade,unknown",https://archives.howelllibrary.org/files/original/d67ea6f361ae4ab195d6a2aa7589f33f.jpg,"Still Image","Photos - Events",1,0
7807,https://archives.howelllibrary.org/items/show/7807,"Memorial Day Parade, Howell, Michigan, May 30, 1947","These photographs were taken during the Memorial Day Parade, Howell, Michigan, May 30, 1947.  An article in the Livingston County Press and Argus reported the parade was on Friday, May 30th.   The parade left from Howell High School, 305 South Michigan Avenue, Howell and was led by the Howell High School Band.  The parade made stops to place wreaths at the Howell Carnegie Library, the Honor Roll Monument, and in Lakeview Cemetery.<br /><br />Picture 0012, the parade passes through the intersection of South Michigan Avenue and Sibley Street.  In the background, the A &amp; P Grocery storefront is visible.  The laying of the wreath at the Library is shown in photograph 0009, and pictures 0011, 0008, and 0013 are in Lakeview Cemetery.",Parades,"Copyright Undetermined",image/jpeg,Image,1947/05/30,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,cemetery,grocery,howell,howell high school,memorial day,michigan avenue,parade","https://archives.howelllibrary.org/files/original/e8808787c13081570a33a31e3fbe68ca.jpg,https://archives.howelllibrary.org/files/original/5c330d572b72390119de501ddb643fa5.jpg,https://archives.howelllibrary.org/files/original/2f464f0ca900c24ff59caa2123b435c3.jpg,https://archives.howelllibrary.org/files/original/6a0dc00d59145f498fb007ad1a26f568.jpg,https://archives.howelllibrary.org/files/original/dfaf04cff4aa9e729a988c1dfb8c8948.jpg,https://archives.howelllibrary.org/files/original/96a5012737d0fb4fa5df0f6a58044958.jpg,https://archives.howelllibrary.org/files/original/706e6f2c987540f8b9b5871f73b4cf37.jpg","Still Image","Photos - Events",1,0
7819,https://archives.howelllibrary.org/items/show/7819,"Memorial Day Parade, Howell, Michigan","This photograph of a Memorial Day Parade, Howell, Michigan, was taken on North Michigan Avenue at Madison Street.  The year,  name of the band and persons in the parade are unknown.",Parades,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,howell,memorial day,parade,unknown",https://archives.howelllibrary.org/files/original/8f211d67a964407a5b6ffdcd34bb8bbe.jpg,"Still Image","Photos - Events",1,0
7821,https://archives.howelllibrary.org/items/show/7821,"Memorial Day Parade, Spanish American War Veteran in Parade","This photograph was labeled, ""Memorial Day Parade, Spanish American War Vets in parade.<br /><br />The location, date and name of the person is unknown.<br /><br />It is believed to have been a parade in Howell, Michigan.","Memorial Day","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","memorial day,parade,unknown,veteran",https://archives.howelllibrary.org/files/original/9efe7872a72bd217e85b3d4c148e9b56.jpg,"Still Image","Photos - Events",1,0
9491,https://archives.howelllibrary.org/items/show/9491,"Memorial Day Parade, State Street, Howell, Michigan,  1940's","This is a photograph of the parade on State Street, Howell, Michigan, on Memorial Day, 1940's.<br /><br />The view is of the intersection of East Grand River Avenue and State Street; the Livingston County Courthouse is to the right.<br /><br />The names of the units and persons in the photograph are unknown.","Memorial Day","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","livingston county courthouse,memorial day,parade,unknown",https://archives.howelllibrary.org/files/original/aaa4f93d97414e576d1c2953b702a916.jpg,"Still Image","Photos - Events",1,0
10278,https://archives.howelllibrary.org/items/show/10278,"Memorial Day Ceremony, Knights Templar, Livingston County Michigan","This is a photograph developed from a glass negative of a Memorial Day Ceremony involving the Knights Templar, in a cemetery believed to be in Livingston County, Michigan.","Memorial Day","Copyright Undetermined",image/jpeg,Image,,,Cooper,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cemetery,ceremony,knights templar,livingston county,memorial day,unknown",https://archives.howelllibrary.org/files/original/5cfd33f417a4900c7b9d4a14bfbadf9a.jpg,"Still Image","Photos - Events",1,0
