﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10011,https://archives.howelllibrary.org/items/show/10011,"Jack Withey, Howell, Michigan","This is a portrait of Jack Withey, a Howell businessman and realtor.   <br /><br />Date of this portrait is unknown.","Real estate agents","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,real estate",https://archives.howelllibrary.org/files/original/8f7976ccb764801cc05292f6d91bf398.jpg,"Still Image","Photos - People",1,0
9600,https://archives.howelllibrary.org/items/show/9600,"Sunoco Gas Service Station, 704 East Grand River Avenue, Howell, Michigan","This photograph of a gasoline service station was then a Sunoco Station, and was located at 704 East Grand River Avenue, at the corner of Grand River Avenue and Almon Streets. <br /><br />The exact date of this photograph is unknown.<br /><br />This building had several previous owners including Red's Leonard Service (1951), Clester's Sun-O-Co Service Station (1961), Dave Lanning Leonard Service (1961), Leonard Petroleum, (Jake Gehringer and Walt Germain, 1963), Rogers Oil Company (Byron Rogers, 1964), Akin-Akin Inc, (Insurance Company 1968), Towns Pillar Real Estate (1973), and Parker and Parker Law Offices (Robert Parker and Dona Scott Parker).","Service stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,business,gasoline,howell,real estate,service station,unknown",https://archives.howelllibrary.org/files/original/06b4040a8d68962c08dc6008167e7409.jpg,"Still Image","Photos - Places",1,0
9431,https://archives.howelllibrary.org/items/show/9431,"Schott Realty Company, 820 East Grand River Avenue, Howell, Michigan","This is a photograph of Herb Schott's new building , 1952. It was the location of Schott Realty Company, 820 East Grand River Avenue, Howell, Michigan.","Real estate agents","Copyright Undetermined",image/jpeg,Image,1952,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,real estate",https://archives.howelllibrary.org/files/original/98f170d07f9978676fb0afc6d2b1ad70.jpg,"Still Image","Photos - Places",1,0
8203,https://archives.howelllibrary.org/items/show/8203,"Harold Crandall, Real Estate Agent, Howell, Michigan - 1949","Photos of Harold Crandall while in his office at 322 E Grand River in Howell. After returning from World War I, Crandall became involved in real estate. He founded Crandall Realty Inc. which later became Griffith Realty. <br /><br />Crandall married Hazel M. Rubert in the fall of 1925. They had three children, Frederick, John, and Nancy.","Real estate agents","Copyright Undetermined",image/jpeg,Image,1949,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,person,real estate","https://archives.howelllibrary.org/files/original/13ff37f55d055de006cf90d1b8a0950d.jpg,https://archives.howelllibrary.org/files/original/c2f6074de85628e62e0add11dd0b175c.jpg","Still Image","Photos - People",1,0
8201,https://archives.howelllibrary.org/items/show/8201,"Alder Real Estate, 195 East Highland, Howell, Michigan","These photograph are of Alder Realty, 195 East Highland Road, Howell, Michigan.   The year is unknown.","Real estate agents","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,real estate","https://archives.howelllibrary.org/files/original/a4bcb19da4e80cb050faf29c6f4b01f7.jpg,https://archives.howelllibrary.org/files/original/e52682e014cd4dd99f14af2d36becac3.jpg","Still Image","Photos - Places",1,0
8200,https://archives.howelllibrary.org/items/show/8200,"Jerry Pociask, Real Estate Agent, The Livingston Group, 1983","This is a portrait of Jerry Pociask, Real Estate Agent, The Livingston Group, Brighton, Michigan, 1983.","Real estate agents","Copyright Undetermined",image/jpeg,Image,1983,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,real estate",https://archives.howelllibrary.org/files/original/687c29b88182bc6094b000218344f08b.jpg,"Still Image","Photos - People",1,0
8199,https://archives.howelllibrary.org/items/show/8199,"Sandy Cavin, Real Estate Agent, The Livingston Group, 1983","This is a portrait of Sandy Cavin, Real Estate Agent, The Livingston Group,  1983.","Real estate agents","Copyright Undetermined",image/jpeg,Image,1983,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,real estate",https://archives.howelllibrary.org/files/original/a3f5754ef7a76c473b9fad6ad427d890.jpg,"Still Image","Photos - People",1,0
8198,https://archives.howelllibrary.org/items/show/8198,"Joe Poznanski, Real Estate Agent, The Livingston Group, Brighton, Michigan, 1983","This is a portrait of Joe Poznanski, Real Estate Agent, The Livingston Group, Brighton, Michigan, 1983.","Real estate agents","Copyright Undetermined",image/jpeg,Image,1983,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,real estate",https://archives.howelllibrary.org/files/original/c7d2ac5f992fbfcee08823e0f94643bf.jpg,"Still Image","Photos - People",1,0
8197,https://archives.howelllibrary.org/items/show/8197,"Coulter Real Estate, Marie Coulter, 1983","This is a portrait of Marie Coulter, Real Estate agent, Livingston County Michigan,  1983.","Real estate agents","Copyright Undetermined",image/jpeg,Image,1983,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","livingston county,real estate",https://archives.howelllibrary.org/files/original/9332431fc74ddeaef5266e988219dd7c.jpg,"Still Image","Photos - People",1,0
8196,https://archives.howelllibrary.org/items/show/8196,"Steve Scholes, Sales Associate, The Livingston Group, Brighton, Michigan, 1983","This is a portrait of Steve Scholes, Sales Associate, The Livingston Group, Real Estate, Brighton, Michigan, 1983.","Real estate agents","Copyright Undetermined",image/jpeg,Image,1983,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,livingston county,real estate",https://archives.howelllibrary.org/files/original/4431325ac6d39f1bdf5ecb6c3aea1088.jpg,"Still Image","Photos - People",1,0
