﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10007,https://archives.howelllibrary.org/items/show/10007,"Carmen Kypke, Pole Vaulter, 1960<br />Howell High School, Howell, Livingston, Michigan","This is a portrait of Carmen Kypke, taken by Duane Zemper in 1960.  The photo is labeled ""Held 1947 Pole Vault record, 11'6' for 20 years"". <br /><br />An article in the Lansing State Journal dated May 18, 1951 described Carmen Krypke of Howell as leader in the class of pole vaulters in the Lansing area.    The Livingston County Press on May 23, 1951 reported that Carmen Kypke cleared the pole vault bar at 11 feet, 4 3/4 inches to establish a record for the Howell High School and to set a record for Wines Field in Ann Arbor.  His winning vault broke the field meet record by two inches.<br /><br />Carmen Kypke was born in 1933 in Chicago, Illinois.  After graduating from Howell High School in 1952, he served in the U.S. Navy from 1952 to 1956.  Mr. Kypke died in Montgomery, Alabama in 1987.<br /><br />Location: unknown",Athletes,"Copyright Undetermined",image/jpeg,Image,1960,,"Duane Zemper",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell schools,sports,track and field,unknown",https://archives.howelllibrary.org/files/original/5f8a3aab1f4470e4fda3c8ba3bb50f7b.jpg,"Still Image","Photos - People",1,0
7329,https://archives.howelllibrary.org/items/show/7329,"Howell High School, Girls Track, Howell, Michigan","This is a 1989 photograph of a Howell High School, Howell, Michigan, runner.   The location and names of the persons are unknown.","High school athletes","Copyright Undetermined",image/jpeg,Image,1989,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,track and field,unknown",https://archives.howelllibrary.org/files/original/d34cc5b71cbc87e6ef5c14ea02b6f87e.jpg,"Still Image","Photos - People",1,0
8459,https://archives.howelllibrary.org/items/show/8459,"Howell High School, Howell, Michigan, Track &amp; Field - Field Day","This is a photograph labeled, ""Howell High School, Howell, Michigan, Track &amp; Field - Field Day"".  The exact location, date and names of the persons are unknown.","High school athletes","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,track and field,unknown",https://archives.howelllibrary.org/files/original/a477507471883a0977211add04a6bdfa.jpg,"Still Image","Photos - Events",1,0
8460,https://archives.howelllibrary.org/items/show/8460,"Howell High School, Howell, Michigan,  Track &amp; Field - Field Day","This photograph was labeled, ""Howell High School, Howell, Michigan,  Track &amp; Field - Field Day"".   The exact location, date and names of the persons in the photograph are unknown.","High school athletes","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,track and field,unknown",https://archives.howelllibrary.org/files/original/33b0297c0dadb5a5a771a2f12c2b6381.jpg,"Still Image","Photos - Events",1,0
8461,https://archives.howelllibrary.org/items/show/8461,"Howell High School, Howell, Michigan, Track &amp; Field - Field Day","This is a photograph of Howell High School, Howell, Michigan, Track and Field Day.<br /><br />The exact location, date and names of the participants are unknown.","High school athletes","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,track and field,unknown",https://archives.howelllibrary.org/files/original/202a82f240184e312c6dd495d06602bb.jpg,"Still Image","Photos - Events",1,0
8462,https://archives.howelllibrary.org/items/show/8462,"Howell High School, Howell, Michigan, Track &amp; Field Team, 1949/1950","This is a photograph of the 1949-1950 Howell High School Track and Field Team, Howell, Michigan.  It was coached by Loron Willis and Frederick Jappinga.  They were undefeated in six dual meets, and placed second in the regional and conference meets.<br /><br />In the photograph, front row, left to right: George Hasbrouck, William Roberts, Ralph Buckner, William Hilton, Carmen Kypke, William McQuillan, Allen Wonch, William Conine, Robert Matson, Richard Brogan.  <br /><br />Second Row: Frederick Jappinga, coach, Ronald Hart, Robert Gallup, Robert Nelson, George Bain, James Campbell, Edmund Bailer, James Waller, Bruce Campbell, William Allen, Charles Elliott, James Liddy, Loron Willis, coach.<br /><br />Third Row: Gerald Mack, Harold Coddington, Douglas Stringer, Robert Lyon, Richard Hagni, Robert McMacken, Jesse Mack, Asa Wykoff, Bruce Hardman.","High school athletes","Copyright Undetermined",image/jpeg,Image,1949/1950,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,track and field",https://archives.howelllibrary.org/files/original/9eeff4cee4117e1d9c0d6d524ce079d7.jpg,"Still Image","Photos - People",1,0
8464,https://archives.howelllibrary.org/items/show/8464,"Howell High School, Howell, Michigan, Track Team, 1965","This is a photograph of the 1965 Howell High School, Howell, Michigan, Track Team.<br /><br />The names of the persons are unknown.","High school athletes","Copyright Undetermined",image/jpeg,Image,1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","athlete,howell,howell high school,track and field,unknown",https://archives.howelllibrary.org/files/original/cb4e78593317a14fb0904a0eb0500656.jpg,"Still Image","Photos - People",1,0
8465,https://archives.howelllibrary.org/items/show/8465,"Howell High School, Howell, Michigan, Track &amp; Field Trophies, 1963/1964","This is a display of the Howell High School, Howell, Michigan, Track and Field Trophies, 1963-64.","High school athletes","Copyright Undetermined",image/jpeg,Image,1963/1964,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,track and field",https://archives.howelllibrary.org/files/original/786b2d9e8bea9f730bfc090aa81500e5.jpg,"Still Image","Photos - Events",1,0
8484,https://archives.howelllibrary.org/items/show/8484,"Howell High School, Howell, Michigan, Track and Field Trophies, 1968","This is a photograph of a display of the Howell High School, Howell, Michigan, Track and Field Trophies, 1968.","High school athletes","Copyright Undetermined",image/jpeg,Image,1968,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,track and field",https://archives.howelllibrary.org/files/original/9e15a369e71d815749f8170cf6037c0c.jpg,"Still Image","Photos - Events",1,0
