﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10149,https://archives.howelllibrary.org/items/show/10149,"Visit With the Station Master, Howell, Michigan - 2014","Duane Brown, station master tells the story of the historic train station in Howell, Michigan. (HCDL-bd-Visit-with-the-station-master_m.mp4)<br /><br /><span><strong>Names or Places mentioned in video:</strong><br /></span>Duane Brown, Ann Arbor Railroad, Ann Arbor Depot, Grand River Avenue","Railroad stations","Copyright Undetermined",video/mp4,"Moving Image",2014,,"<a href=""http://www.howellareahistoricalsociety.org/"" target=""_blank"" rel=""noreferrer noopener"">Howell Area Historical Society</a>",,,,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,engineer,howell,railroad,telegraph",https://archives.howelllibrary.org/files/original/d641532d6a470375520ad1b3f2104ca4.jpg,"Moving Image",Videos,1,0
10351,https://archives.howelllibrary.org/items/show/10351,"Unknown Lake, Railroad Track, Livingston County, Michigan","This is a photograph developed from a glass negative showing railroad tracks running alongside a lake believed to be in Livingston County Michigan.",Railroads,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","lake,livingston county,railroad,unknown",https://archives.howelllibrary.org/files/original/f2e0d82e1a14878ccf1128fe77fccd43.jpg,"Still Image","Photos - Places",1,0
10483,https://archives.howelllibrary.org/items/show/10483,"Grain Elevator, Byron, Michigan, C.H. &amp; D.R.R., by Ed Beach","This is a photograph developed from a glass negative of a grain elevator next to railroad tracks. The lettering says, ""C.H. &amp; D.R.R."" which was the Cincinnati, Hamilton and Dayton Railroad which was a company operating out of Ohio.  The location was Byron Michigan but the date of this photograph is unknown.<br /><br />On May 1, 1863, the CH&amp;DRR leased the Dayton and Michigan Railroad in perpetuity. In 1891, it acquired the Cincinnati, Dayton and Chicago Railroad, while in March of that year it added the Cincinnati, Dayton and Ironton Railroad.","Grain elevators","Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","byron,grain elevator,ohio,railroad,shiawassee county,unknown",https://archives.howelllibrary.org/files/original/ed8319de69e93cb0052f608758e8e847.jpg,"Still Image","Photos - Places",1,0
9714,https://archives.howelllibrary.org/items/show/9714,"Ann Arbor Railroad Depot, Howell, Michigan","This is a photograph of the Ann Arbor Railroad Depot, end of 200 block of North Walnut Street, Howell, Michigan.  <br /><br />The coal tower is also visible.<br /><br />The date of this photograph is unknown.","Railroad stations","Copyright Undetermined",image/jpeg,Image,,,Pesha,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,howell,railroad,unknown",https://archives.howelllibrary.org/files/original/e8c9eb97753aad0040ea81ecd8872f6f.jpg,"Still Image","Photos - Places",1,0
5086,https://archives.howelllibrary.org/items/show/5086,"Oak Grove Depot, Oak Grove, Livingston, Michigan","This image was included in the 1st National Bank Calendar. <br /><br />Oak Grove Railroad Depot, Oak Grove, Livingston, Michigan<br /><br />Date: unknown",Railroads,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,oak grove,railroad,unknown",https://archives.howelllibrary.org/files/original/98ae77237cdc38ab7bf1a6526757b908.jpg,"Still Image","Photos - Places",1,0
5113,https://archives.howelllibrary.org/items/show/5113,"Lakeland Station Depot, Ann Arbor Railroad, Lakeland, Livingston, Michigan","This image was included on the First National Bank Calendar, and is of the Depot at Lakeland Michigan.  This Depot was located on the Ann Arbor Railroad.<br /><br />The date of the photograph is unknown.","Railroad stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,lakeland,livingston county,railroad,unknown",https://archives.howelllibrary.org/files/original/5ac7242f9b944a4a5dd7ea1e7ba0fdd9.jpg,"Still Image","Photos - Places",1,0
5128,https://archives.howelllibrary.org/items/show/5128,"Bridge Building, Howell, Michigan, 1902","This photograph was taken in 1902 depicts the building of  a new bridge to cross the Ann Arbor Railroad Tunnel at East Street (Division Street, Michigan Avenue).  This photograph was included in the 1st National Bank Calendar collection.  The Toledo &amp; Ann Arbor Railroad car is pictured.<br /><br />As noted in the December 17th, 1902 edition of the Livingston Republican, ""The abutements for the new steel bridge over the tunnel near the Baptist Church are being placed.  The work grading down the sides of the tunnel continues"".",Bridges,"No Copyright - United States",image/jpeg,Image,1902,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bridge,howell,michigan avenue,railroad",https://archives.howelllibrary.org/files/original/7b0ad1f3faf4fad2c09c1d73c5b10eec.jpg,"Still Image","Photos - Events",1,0
5132,https://archives.howelllibrary.org/items/show/5132,"Pere Marquette Railroad Watch Tower, Howell, Michigan, 1932","This image was included in the 2000 1st National Bank Calendar, (January 2000).<br /><br />It is captioned, ""Watchmen governed the tracks of the Pere Marquette railroad from the gatehouse located on Walnut Street in Howell in 1932.""",Railroads,"Copyright Undetermined",image/jpeg,Image,1932,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,railroad,street",https://archives.howelllibrary.org/files/original/c5aff53ee5a0d4e791e6da7a040792e2.jpg,"Still Image","Photos - Places",1,0
5968,https://archives.howelllibrary.org/items/show/5968,"Iron Bridge over Ann Arbor Railroad Tracks, Howell, Michigan - 1984","This photograph is of an iron bridge at either State Street or Court Street, over the Ann Arbor Railway Tracks, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  The exact location is unknown.<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>",Bridges,"Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bridge,howell,R/UDAT,railroad,unknown",https://archives.howelllibrary.org/files/original/0129895e0c0db07dee5d6790e8081e9d.jpg,"Still Image","Photos - Places",1,0
6015,https://archives.howelllibrary.org/items/show/6015,"Ann Arbor Railway and Depot, Howell, Michigan - 1984","This photograph is of the Ann Arbor Railway and Depot, located at the intersection of North Walnut and Wetmore Streets, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In this view, looking west,  from the Michigan Avenue Bridge is the depot, train tracks, Holkins lumber, and part of a parking lot.<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,howell,lumberyard,R/UDAT,railroad",https://archives.howelllibrary.org/files/original/331d6e7b3a8287006f5530ce620439a2.jpg,"Still Image","Photos - Places",1,0
