﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9768,https://archives.howelllibrary.org/items/show/9768,"Aerial Photo of Livingston County Airport in Howell, Michigan - 1953","Aerial Photo of Livingston County Airport in Howell, Michigan - 1953.<br /><br />Grand River is to the left of the airport.<br /><br /><a href=""https://www.google.com/maps/place/Livingston+County+Spencer+J.+Hardy+Airport/@42.6323695,-83.9817728,17z"" target=""_blank"" rel=""noreferrer noopener"">Current location of Livingston County Spencer J. Hardy Airport, Howell, Michigan.</a>","Airports^^Aerial photographs","Copyright Undetermined",image/jpeg,Image,1953,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","airport,howell",https://archives.howelllibrary.org/files/original/636ad60965896b75c43ebb8129086e55.jpg,"Still Image","Photos - Places",1,0
9781,https://archives.howelllibrary.org/items/show/9781,"Aerial Photos of Livingston County Airport in Howell, Michigan - 1994","<span>Aerial Photos of Livingston County Airport in Howell, Michigan - 1994</span><br /><br /><a href=""https://www.google.com/maps/place/Livingston+County+Spencer+J.+Hardy+Airport/@42.6323695,-83.9817728,17z"" target=""_blank"" rel=""noreferrer noopener"">Current location of Livingston County Spencer J. Hardy Airport, Howell, Michigan.</a>","Airports^^Aerial photographs","Copyright Undetermined",image/jpeg,Image,1994,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","airport,howell","https://archives.howelllibrary.org/files/original/5897ec71e0488fdfb1866437de1afc4a.jpg,https://archives.howelllibrary.org/files/original/48e51054b57def5adc8733f9edb7c3a9.jpg,https://archives.howelllibrary.org/files/original/8a12ae29c98d05fb8a4a347678d39f61.jpg,https://archives.howelllibrary.org/files/original/c41c07d346107be22f5d623c454717c7.jpg,https://archives.howelllibrary.org/files/original/6e4f8bec0c7ab2fdf311b8780814bd8c.jpg,https://archives.howelllibrary.org/files/original/7bf46e2d3d3524cb1353ace829536f3e.jpg,https://archives.howelllibrary.org/files/original/8ebc183d115ce76cd19f67cdd70d9a33.jpg,https://archives.howelllibrary.org/files/original/90c66ae623e742c7d41380250702da59.jpg,https://archives.howelllibrary.org/files/original/967c9ed8557f69e722c36c2eef4f34d7.jpg","Still Image","Photos - Places",1,0
9665,https://archives.howelllibrary.org/items/show/9665,"American Car Carnival at the Livingston County Airport in Howell, Michigan - May 1981","American Car Carnival at the Livingston County Airport in Howell, Michigan on May 14, 15, 16 1981.<br /><br /><a href=""https://livingstondaily.newspapers.com/search/?query=american%20car%20carnival&amp;dr_year=1981-1981"" target=""_blank"" rel=""noreferrer noopener"">View The Livingston County Press articles.</a><a href=""https://www.google.com/maps/place/Livingston+County+Spencer+J.+Hardy+Airport/@42.6323695,-83.9817728,17z"" target=""_blank"" rel=""noreferrer noopener""></a>","Airports^^Automobile dealers","Copyright Undetermined",image/jpeg,Image,1981-05-14/1981-05-16,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","airport,automobile,howell","https://archives.howelllibrary.org/files/original/9ea8f756c5980d9607f8d64e84ea7eb2.jpg,https://archives.howelllibrary.org/files/original/3f48ec7b870b8be0321fa1058e6942d6.jpg,https://archives.howelllibrary.org/files/original/9f5e02c5e5ec1a50e038f15f37febaba.jpg,https://archives.howelllibrary.org/files/original/a4528ebab0926e7582134cd0bf508751.jpg,https://archives.howelllibrary.org/files/original/8bd608bf153eb87edad333e7cf7f69f8.jpg,https://archives.howelllibrary.org/files/original/f14a3ba27d2ed8d14ac485b8b36bbb6e.jpg,https://archives.howelllibrary.org/files/original/4c1c7931e73906d4c129291eb4140369.jpg,https://archives.howelllibrary.org/files/original/8ee84d496fc7071151620147b4652411.jpg,https://archives.howelllibrary.org/files/original/512bed881a9764c3998f937118528f3f.jpg","Still Image","Photos - Events",1,0
9769,https://archives.howelllibrary.org/items/show/9769,"Architect's Drawing of New Terminal Building at Livingston County Airport in Howell, Michigan - 1965","Architect's Drawing of New Terminal Building at Livingston County Airport in Howell, Michigan - 1965<br /><br /><a href=""https://livingstondaily.newspapers.com/image/453794455/?terms=building%20airport&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View Livingston County Press article.</a><br /><br /><a href=""https://www.google.com/maps/place/Livingston+County+Spencer+J.+Hardy+Airport/@42.6323695,-83.9817728,17z"" target=""_blank"" rel=""noreferrer noopener"">Current location of Livingston County Spencer J. Hardy Airport, Howell, Michigan.</a>",Airports,"Copyright Undetermined",image/jpeg,Image,1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","airport,howell",https://archives.howelllibrary.org/files/original/b0c4e58de40912c60219ccdb02edcbb4.jpg,"Still Image","Photos - Places",1,0
9766,https://archives.howelllibrary.org/items/show/9766,"Civil Air Patrol at Livingston County Airport in Howell, Michigan - 1976","Civil Air Patrol at Livingston County Airport in Howell, Michigan - 1976<br /><br />unknown people",Airports,"Copyright Undetermined",image/jpeg,Image,1976,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","airport,howell,unknown",https://archives.howelllibrary.org/files/original/37af8ec404cb00cba1f5ea842631eb7f.jpg,"Still Image","Photos - Places",1,0
9772,https://archives.howelllibrary.org/items/show/9772,"Custom Air Service, Livingston County Airport in Howell, Michigan - 1983","Custom Air Service, Livingston County Airport in Howell, Michigan - 1983 owned by Donald Fairchild.<br /><br /><a href=""https://livingstondaily.newspapers.com/image/454627487/?terms=custom%20air%20service&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View Livingston County Press article.</a><br /><br /><a href=""https://www.google.com/maps/place/Livingston+County+Spencer+J.+Hardy+Airport/@42.6323695,-83.9817728,17z"" target=""_blank"" rel=""noreferrer noopener"">Current location of Livingston County Spencer J. Hardy Airport, Howell, Michigan.</a>","Airplanes^^Airplane ambulances","Copyright Undetermined",image/jpeg,Image,1983,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","airplane,airport,business,howell,unknown","https://archives.howelllibrary.org/files/original/0c0730764be977375840ee337a920f40.jpg,https://archives.howelllibrary.org/files/original/0aa9acfb7d99d1653859f05fe66dd150.jpg,https://archives.howelllibrary.org/files/original/fa95ea5e15ac0e00f2072355f4a26dd4.jpg,https://archives.howelllibrary.org/files/original/b9a0579782416760cbc1812fe30d13f7.jpg,https://archives.howelllibrary.org/files/original/7c59aed2f441dfb8a00b77f0720f84fb.jpg,https://archives.howelllibrary.org/files/original/d1abcd1931186be684d131c44e9f94dc.jpg","Still Image","Photos - Places",1,0
9790,https://archives.howelllibrary.org/items/show/9790,"Design of New Terminal Building at Livingston County Airport in Howell, Michigan - 1964","Design of New Terminal Building at Livingston County Airport in Howell, Michigan - 1964<br /><br /><a href=""https://livingstondaily.newspapers.com/image/453794455/?terms=building%20airport&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View Livingston County Press article.</a><br /><br /><a href=""https://www.google.com/maps/place/Livingston+County+Spencer+J.+Hardy+Airport/@42.6323695,-83.9817728,17z"" target=""_blank"" rel=""noreferrer noopener"">Current location of Livingston County Spencer J. Hardy Airport, Howell, Michigan.</a>","Airport buildings","Copyright Undetermined",image/jpeg,Image,1964,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","airport,howell",https://archives.howelllibrary.org/files/original/d6fb3dd9c1721969e6305d386bdd9823.jpg,"Still Image","Photos - Places",1,0
10426,https://archives.howelllibrary.org/items/show/10426,"Fred Teeple, with Mr. Duckworth, Airplane, June 1 1929","This is a photograph by Fred Teeple taken 6/1/1929, labeled with Mr. Duckworth, and dog, ""Vulcan"".  The exact location is unknown.",Airplanes,"No Copyright - United States",image/jpeg,Image,1929-06-01,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","airplane,airport,unknown",https://archives.howelllibrary.org/files/original/b3f2c09afc040b3db39197a65b2b97eb.jpg,"Still Image","Photos - People",1,0
9805,https://archives.howelllibrary.org/items/show/9805,"Fritz Brook's New Plane at the Livingston County Airport in Howell, Michigan - October 1977","Fritz Brook's New Plane at the Livingston County Airport in Howell, Michigan - October 1977<br /><br /><a href=""https://www.google.com/maps/place/Livingston+County+Spencer+J.+Hardy+Airport/@42.6323695,-83.9817728,17z"" target=""_blank"" rel=""noreferrer noopener"">Current location of Livingston County Spencer J. Hardy Airport, Howell, Michigan.</a>",Airplanes,"Copyright Undetermined",image/jpeg,Image,1977-10,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","airplane,airport","https://archives.howelllibrary.org/files/original/82a802ee24ed65e3b367767edb5a055a.jpg,https://archives.howelllibrary.org/files/original/30ee59d7945f2962c3e68cec4d495c61.jpg","Still Image","Photos - Places",1,0
9798,https://archives.howelllibrary.org/items/show/9798,"Group Photos with an Airplane at the Livingston County Airport in Howell, Michigan - 1978","<span>Group Photos with an Airplane at the Livingston County Airport in Howell, Michigan - 1978</span><br /><br /><span>unknown people</span><br /><br /><a href=""https://www.google.com/maps/place/Livingston+County+Spencer+J.+Hardy+Airport/@42.6323695,-83.9817728,17z"" target=""_blank"" rel=""noreferrer noopener"">Current location of Livingston County Spencer J. Hardy Airport, Howell, Michigan.</a>",Airplanes^^Airports,"Copyright Undetermined",image/jpeg,Image,1978,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","airplane,airport,howell,unknown","https://archives.howelllibrary.org/files/original/3e9f197a12df5e2ff412ca2a54951189.jpg,https://archives.howelllibrary.org/files/original/f31059a781170d2156ce4f055557c779.jpg,https://archives.howelllibrary.org/files/original/84b19c4dca37047e08660cf186d7b9dd.jpg,https://archives.howelllibrary.org/files/original/b868ebe6fed9a943efefcea335ce0d16.jpg","Still Image","Photos - Places",1,0
