﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
7246,https://archives.howelllibrary.org/items/show/7246,"Howell Carnegie Library, 314 West Grand River Avenue, Howell, Michigan, 1911","This photograph is an aerial view of the Howell Carnegie Library, 314 West Grand River Avenue, Howell, Michigan - 1911. The view is from from the First Presbyterian Church tower.",Libraries,"No Copyright - United States",image/jpeg,Image,1911,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,howell,library",https://archives.howelllibrary.org/files/original/5a1c6cebe6ad5785c893b856bd87fc6f.jpg,"Still Image","Photos - Places",1,0
7247,https://archives.howelllibrary.org/items/show/7247,"Howell Carnegie Library, Howell, Michigan - 1986","These photographs are of the exterior of the Howell Carnegie Library, Howell, Michigan - 1986",Libraries,"Copyright Undetermined",image/jpeg,Image,1986,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,library","https://archives.howelllibrary.org/files/original/4e4b9e8e4af0fb190c72162710876175.jpg,https://archives.howelllibrary.org/files/original/ed1e6a6aa665726abaefe85a255995e9.jpg,https://archives.howelllibrary.org/files/original/a512ff8fff553c03e493670d4e01c9db.jpg,https://archives.howelllibrary.org/files/original/65b94b4c686ceaa075069361264bbf9e.jpg,https://archives.howelllibrary.org/files/original/d8df59a9397afeac6047def11c39298f.jpg","Still Image","Photos - Places",1,0
7253,https://archives.howelllibrary.org/items/show/7253,"Howell Carnegie Library, Howell, Michigan","These photographs are of the Howell Carnegie Library, 314 West Grand River Avenue, Howell, Michigan.   In two of the photographs are a buggy, horse and man; the name of the person is unknown.  Grand River Avenue is unpaved so making it likely that these photographs were pre-1915.",Libraries,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","buggy,horse,howell,library,unknown","https://archives.howelllibrary.org/files/original/e3a4de50e816f75036b2ddc829507a62.jpg,https://archives.howelllibrary.org/files/original/2d0c8a9f70e259a39ecd2b5e4a6ca646.jpg,https://archives.howelllibrary.org/files/original/f119563e5a208afb8ad348ecce85d1da.jpg,https://archives.howelllibrary.org/files/original/a07a2f2eba5264ab3d6508900988d6e2.jpg","Still Image","Photos - Places",1,0
7257,https://archives.howelllibrary.org/items/show/7257,"Howell Carnegie District Library, Howell, Michigan, New Building Dedication, April 14, 1991","This group of photographs were taken during the dedication ceremony and reception for the new addition at the Howell Carnegie District Library, on April 14th, 1991.<br /><br />Presiding over the ceremonies were Board Chairman George Landon and Library Director, Kathleen Zaenger.<br /><br /><a href=""https://livingstondaily.newspapers.com/image/455346255/?terms=%22Howell%20Carnegie%22%20dedication&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View the April 10, 1991 Livingston County Press</a>  <strong>(in library use only).</strong>",Libraries,"Copyright Undetermined",image/jpeg,Image,1991-04-14,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","ceremony,howell,library,reception,unknown","https://archives.howelllibrary.org/files/original/f1db2a39d088866c431a207265f409ec.jpg,https://archives.howelllibrary.org/files/original/eb17a550d1af193beacc59a93472f94e.jpg,https://archives.howelllibrary.org/files/original/3e466a5d125c362daec347c7ba514500.jpg,https://archives.howelllibrary.org/files/original/d8f8f0cc0b4adbe7b4e7a69719fd0d3f.jpg,https://archives.howelllibrary.org/files/original/8c27cfb8c0de376f988f285dbd1ba3a0.jpg,https://archives.howelllibrary.org/files/original/c5244ccf446a976485c45295be2a238b.jpg,https://archives.howelllibrary.org/files/original/0fffe628edfc3d817328d8a33ce4ece9.jpg,https://archives.howelllibrary.org/files/original/211c56b843d6ad266428b31beb389b06.jpg,https://archives.howelllibrary.org/files/original/7b5685cd4038dd2b1f9c0ee59686d677.jpg,https://archives.howelllibrary.org/files/original/e6365a988a40749519a94a4183405eb2.jpg,https://archives.howelllibrary.org/files/original/d4557903ed7493a3ad12c9b70c313a8d.jpg,https://archives.howelllibrary.org/files/original/9cb8b2b5d5f7d7c5b50dd670fabda41f.jpg,https://archives.howelllibrary.org/files/original/d616fd251c0aa047a6257f97192636a9.jpg,https://archives.howelllibrary.org/files/original/82cb4f69b7aaf39526a9e52f45e03a6c.jpg,https://archives.howelllibrary.org/files/original/8804214257c3664e7e8de258acfde613.jpg,https://archives.howelllibrary.org/files/original/45c2347bf54c9d191109124960f26fc7.jpg,https://archives.howelllibrary.org/files/original/04fee04748aa02a5ea757af684a84c6c.jpg,https://archives.howelllibrary.org/files/original/235a95cf3f83f04bc3297b2ad29d625e.jpg,https://archives.howelllibrary.org/files/original/bf7bed4f21d19d6acd6a026f042e0cf4.jpg,https://archives.howelllibrary.org/files/original/694975837284e3342533eb977ee083d4.jpg,https://archives.howelllibrary.org/files/original/daa367af11aefebbb99462a9c79c03ec.jpg,https://archives.howelllibrary.org/files/original/3d9bc4c9c25b1136aae2534a379416fa.jpg,https://archives.howelllibrary.org/files/original/0a3b4ccf2fb562a7f6fd708be5cc9f5b.jpg","Still Image","Photos - Events",1,0
7280,https://archives.howelllibrary.org/items/show/7280,"Howell Carnegie District Library Board, Howell, Michigan - 1995","Howell Carnegie District Library Board - 1995<br />Left to right back row: Marilyn Emerson, Fred Woodhams, Robert Watson, Mary Ann Reneaud <br />Left to right front row: Joy Scofield, John Fellows, Audrey Murray",Library,"Copyright Undetermined",image/jpeg,Image,1995,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.",library,https://archives.howelllibrary.org/files/original/da923cb4cfbe5569975538e828e1c36a.jpg,"Still Image","Photos - People",1,0
7281,https://archives.howelllibrary.org/items/show/7281,"Carnegie Library, Howell, Michigan - 1906","Photo of Carnegie Library, Howell, Michigan taken in 1906 by Lyndon just after completion.  The architect was Meyer.",Library,"No Copyright - United States",image/jpeg,Image,1906,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,library",https://archives.howelllibrary.org/files/original/4d803249f4d7cfd9f1a461b41104e432.jpg,"Still Image","Photos - Places",1,0
7282,https://archives.howelllibrary.org/items/show/7282,"Howell Carnegie Library, D.A.R. Planting of Washington Tree, April, 1932","These pictures were taken of the ceremonial planting of the Washington Elm tree by the Philip Livingston Chapter of the D.A.R. in the square of the Howell Carnegie Library, Howell, Michigan. The tree and the ceremony was in honor of the Bicentennial of the birth of George Washington.   The photograph was taken by Ed Beach.<br /><br />With a tree, the D.A.R. placed a marker with the date and the insigna of the local chapter.  Mrs. R. M.Tubbs was the regent of the Howell chapter.  Dr. Homer Mitchell Noble, pastor First Presbyterian Church of Howell, and Rev. George Curts of the Howell Methodist Episcopal church spoke at the event, according to an article in the Livingston Republican, dated May 4, 1932.<br /><br />The names of the persons in the pictures are unknown.",Libraries,"Copyright Undetermined",image/jpeg,Image,1932/04,"<a href=""https://livingstondaily.newspapers.com/image/453732153/?terms=%22Washington%20Elm%22"">View Livingston County Republican-Press May 4, 1932 Article</a> <strong>(in library use only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","DAR,howell,library","https://archives.howelllibrary.org/files/original/73c8c70048329943dad6130ee603aac5.jpg,https://archives.howelllibrary.org/files/original/33ca0a5258d395241185215ec5af09fd.jpg","Still Image","Photos - Events",1,0
7291,https://archives.howelllibrary.org/items/show/7291,"Howell Carnegie Library, Howell, Michigan, Fountain, 1981","This is a photograph of the fountain that once adorned the garden at the Howell Carnegie Library, Howell, Michigan.  It was broke beyond repair and then was given to Mike Hagman of Howell, Michigan, and this photo shows the statue at his home in 1981.<br /><br />Later, a model much like the original was purchased by the City of Howell, and placed at the library.<br /><br /><a href=""https://livingstondaily.newspapers.com/image/454345853/?terms=%22Mike%20Hagman%22%20fountain&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View the September 9, 1981 Livingston County Press Article</a>  <strong><br />(in library use only).</strong>",Libraries,"Copyright Undetermined",image/jpeg,Image,1981,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fountain,howell,library",https://archives.howelllibrary.org/files/original/d66aa621e757dae6dc96c6d050a5c4aa.jpg,"Still Image","Photos - Places",1,0
7292,https://archives.howelllibrary.org/items/show/7292,"Howell Carnegie Library Renovations, Howell, Michigan, 1990","The photographs in this collection were taken by Bob Watson during the Howell Carnegie Library's Renovations in 1990.<br /><br />The names of the people in the photographs are unknown.",Libraries,"Copyright Undetermined",image/jpeg,Image,1990,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,library,renovation,unknown","https://archives.howelllibrary.org/files/original/c663296eae850443771ef5dd41f788e6.jpg,https://archives.howelllibrary.org/files/original/7a56c9774baf6f4a11799d33b476257a.jpg,https://archives.howelllibrary.org/files/original/d88a1f485e40e39a5b004e6c776c1668.jpg,https://archives.howelllibrary.org/files/original/8d8b610adbc462395ce33df87be3b4ba.jpg,https://archives.howelllibrary.org/files/original/cd1fae522f29f7aa24ef8a4b4125334e.jpg,https://archives.howelllibrary.org/files/original/fff0383927fd88e4f0b28d31808ec911.jpg,https://archives.howelllibrary.org/files/original/d4b23da38c8292695da7e30e56fd61be.jpg,https://archives.howelllibrary.org/files/original/f31b4c0878f9c940a02082cef04bf4bf.jpg,https://archives.howelllibrary.org/files/original/17621f924829f42017490a0aafd98989.jpg,https://archives.howelllibrary.org/files/original/fd968d8ca50cd88241ce457d84d5410d.jpg,https://archives.howelllibrary.org/files/original/924f652fa2ad213ef758b5114471d95f.jpg,https://archives.howelllibrary.org/files/original/1a97fabb78b1a735e8cb7a9b508e4ce2.jpg,https://archives.howelllibrary.org/files/original/aa81ea99f966b222f0cb45e83d741201.jpg,https://archives.howelllibrary.org/files/original/472693c5dc4c04580e39099bdb541581.jpg,https://archives.howelllibrary.org/files/original/2d8c293190f285db6e4ef5eb2feb2e9c.jpg,https://archives.howelllibrary.org/files/original/619dbcc46c388b89f41f692c6bff51e4.jpg,https://archives.howelllibrary.org/files/original/d33f9a1f07e51b58be7e8f1273a184e5.jpg,https://archives.howelllibrary.org/files/original/0d817be71c87003b86c5c5514c49bbd3.jpg,https://archives.howelllibrary.org/files/original/ae6e4d4b2aa88bb3a91b226eafa17882.jpg,https://archives.howelllibrary.org/files/original/b61dc12910c0cb1e995a8ec0c28c29eb.jpg,https://archives.howelllibrary.org/files/original/1bba85accba1ae160ff56ef02954628c.jpg,https://archives.howelllibrary.org/files/original/17ae1789ff756fa2e58a27da5fea5af2.jpg,https://archives.howelllibrary.org/files/original/610db4cfbc40a863f0f2160693dea58b.jpg,https://archives.howelllibrary.org/files/original/b972615d27a1dc83c37bda985e308c65.jpg,https://archives.howelllibrary.org/files/original/882d45f94ae469bdd0678cfdb1f3e9fa.jpg,https://archives.howelllibrary.org/files/original/c0b1c3638fe40f433099ed37ca1fea05.jpg,https://archives.howelllibrary.org/files/original/3f2dcc4aeccbaae12ee1207f1181d1ff.jpg,https://archives.howelllibrary.org/files/original/b30e9810857c5d53aca05a050eb2bc97.jpg,https://archives.howelllibrary.org/files/original/200ff4a19f0da2f577d899ccb5e82ca2.jpg,https://archives.howelllibrary.org/files/original/fe2e7d36c18bc64021ce94a76be6d5fe.jpg,https://archives.howelllibrary.org/files/original/5d94c47c7ee5e26d6e62821805c7b934.jpg,https://archives.howelllibrary.org/files/original/4838d751d922e32724a959fe20f5116f.jpg","Still Image","Photos - Places",1,0
7324,https://archives.howelllibrary.org/items/show/7324,"Howell Carnegie Library, Howell, Michigan, Ground Breaking New Addition,  1989","This group of photographs were taken during the excavation for the new addition on the Howell Carnegie Library, Howell, Michigan, 1989.",Libraries,"Copyright Undetermined",image/jpeg,Image,1989,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","construction,howell,library","https://archives.howelllibrary.org/files/original/412ec3987bd0e703f7c6ed712cc5c092.jpg,https://archives.howelllibrary.org/files/original/4c5b0dd06d61c678d976497612310613.jpg,https://archives.howelllibrary.org/files/original/94556116c9ab4e051078a58f16b24e12.jpg,https://archives.howelllibrary.org/files/original/493e33b908ce76bfcf472d8ad3b916d5.jpg,https://archives.howelllibrary.org/files/original/b1d4ba58ed862626811c96e160622e41.jpg,https://archives.howelllibrary.org/files/original/3fe30c5b44315bc5c34fe421f91ce0e7.jpg,https://archives.howelllibrary.org/files/original/cfc535e50231527828de5ed5e1736e56.jpg","Still Image","Photos - Events",1,0
