﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10180,https://archives.howelllibrary.org/items/show/10180,"Miss Livingston County, Howell, Michigan, Patricia Pawlowicz, May 1962","This photograph was taken at the Miss Livingston County, Contest, Howell, Michigan, May 1962.  Patricial Pawlowicz was selected as the winner.  The names of the other contestants are unknown.  The contest was sponsored by the Howell Junior Chamber of Commerce.<br /><br /><span style=""text-decoration:underline;"">Livingston County Daily Press &amp; Argus/image/453753154/?terms=%22Miss%20Livingston%22&amp;match=1  </span><strong>(in library use only)</strong>","Beauty contests","Copyright Undetermined",image/jpeg,Image,1962-05,,,,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","beauty contest,chamber of commerce,howell,unknown",https://archives.howelllibrary.org/files/original/88286025cc4a5e592519ae4130fb1f98.jpg,"Still Image","Photos - Events",1,0
7822,https://archives.howelllibrary.org/items/show/7822,"Howell Michigan Chamber of Commerce Sign, Howell, Michigan, 1969","This photograph was labeled, ""Sidewalk Sales Ethel Phillips - 1969"" but is actually a photograph of the sign on I-96 between Howell, Michigan and Brighton, Michigan.  The sign was advertising for Howell Michigan sponsored by the Howell Chamber of Commerce, 1969.",Marketing,"Copyright Undetermined",image/jpeg,Image,1969,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chamber of commerce,howell",https://archives.howelllibrary.org/files/original/e4abff7291517ebf9cab8fe1d8d95083.jpg,"Still Image","Photos - Places",1,0
7509,https://archives.howelllibrary.org/items/show/7509,"Girl Scouts, Service Project, Howell, Michigan","These are photographs taken of Girl Scouts who participated in a service project,  the ""Pick up trash for Clean Up Day"".  Afterwards, they had hot dogs at Chamber of Commerce, 404 East Grand River Avenue, Howell, Michigan.<br /><br />The exact date and names of the persons in the pictures are unknown.","Girl Scouts","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chamber of commerce,girl scout,grand river avenue,howell","https://archives.howelllibrary.org/files/original/4abc013b157ccbe1d884f598e04e979b.jpg,https://archives.howelllibrary.org/files/original/114e2711b3e20d50d187f0dbc7d78d77.jpg","Still Image","Photos - Events",1,0
7284,https://archives.howelllibrary.org/items/show/7284,"Howell Carnegie Library, Howell, Michigan, Laying of the Brass Plaque, Time Capsule, June 1977","They recorded the placement of the Brass Plaque on the Stone in front of the Howell Carnegie Library.  The plaque marked the placement of the Time Capsule which was buried March 9, 1977 by the Howell Bicentennial Committee.<br /><br />The man chipping away at the stone in preparation for the plaque was Dick Kline of Kline's Lettering Service, Durand, Michigan.<br /><br />The men placing the plaque were Mike Hagman, city councilman,  and Fred Catrell, Executive Director of the Howell Chamber of Commerce.<br /><br /><a href=""https://livingstondaily.newspapers.com/image/454111000/?terms=%22Stone%20plaque%20Library&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View the June 22, 1977 Livingston Daily Press &amp; Argus Article</a> <strong>(in library use only).</strong>","Libraries^^Time capsules","Copyright Undetermined",image/jpeg,Image,1977-06,,"Duane Zemper",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chamber of commerce,howell,library,time capsule","https://archives.howelllibrary.org/files/original/77a8f41c46261597509e1df6316bbbab.jpg,https://archives.howelllibrary.org/files/original/83929f2820eae11125daa39b9eeb6883.jpg,https://archives.howelllibrary.org/files/original/dbcef0ab515d523b6eb3772a119a3133.jpg,https://archives.howelllibrary.org/files/original/beb665a981a1be1089b28217b1922ece.jpg,https://archives.howelllibrary.org/files/original/2f2b26b643af2e3778c494270bc3d271.jpg,https://archives.howelllibrary.org/files/original/91443b2b9fa16c56a07cc50644456fe7.jpg,https://archives.howelllibrary.org/files/original/840bd216408946d2c93036d17e42ea5b.jpg","Still Image","Photos - Events",1,0
5584,https://archives.howelllibrary.org/items/show/5584,"Fred G. Catrell, 90th Birthday Party,  1984, First Presbyterian Church","These photographs were taken at Fred G. Catrell's 90th Birthday Party, held at the First Presbyterian Church, 323 West Grand River Avenue, Howell, Michigan.<br /><br />Fred Catrell was born in 1893 and died in 1995.  Mr. Catrell was very active in the Howell Community, and held many positions, including Howell City Clerk, City Councilman (1955), City Manager, and various roles including President of the Howell Chamber of Commerce.<br /><br />In photograph, Bill Scofield, and Joy Scofield along with Fred Catrell standing on the right.  <br /><br />Mr. Catrell was married to the former Laura O'Leary.",Persons,"Copyright Undetermined",image/jpeg,Image,1984,"<a href=""https://livingstondaily.newspapers.com/image/455406508/?terms=%22Fred%20Catrell%22&amp;match=1"">The Livingston County Press January 18, 1995 Article</a> <strong>(in library use only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","birthday,chamber of commerce,city clerk,howell,unknown","https://archives.howelllibrary.org/files/original/303dad49cc7c6c2cd6b22568dbc0ac5b.jpg,https://archives.howelllibrary.org/files/original/1c8be9baf16aed92314201b3de3ccd2d.jpg,https://archives.howelllibrary.org/files/original/72dbbfdf738334cc1c0c65381beee189.jpg,https://archives.howelllibrary.org/files/original/b56745596a92dc70848358e532d30ebd.jpg,https://archives.howelllibrary.org/files/original/3f76de460cc6f54d00fa594dc9c93eaf.jpg,https://archives.howelllibrary.org/files/original/a4a2c73590fe4b0dc978f7268ea22a8d.jpg","Still Image","Photos - People",1,0
5231,https://archives.howelllibrary.org/items/show/5231,"""Board of Chamber Womanless Wedding"", Howell, Michigan, 1936","This is a photograph of the presentation of a ""Womanless Wedding"".   This play took place at the Howell, High School Auditorium to raise funds during Depression, in the 1930's.  The date of the back of the photograph was 1936, and said Charles Sutton played the role of the ""Bride"".<br /><br />A search of newspapers.com did not find any accounting of the ""Womanless Wedding"" being performed or sponsored by the Business Chamber, as it was then known, in 1936.  The Livingston County Press reported on two presentations of the ""Womanless Wedding"" during that decade, the first in 1929, and later in 1940.   The following was reported.<br /><br />The cast members were all male businessmen or professionals from the Howell area.  In the Livingston County Press, there are articles detailing and advertising for two such performances.  The first took place on April 2 and April 3rd, 1929, sponsored by the Class Ten of the M.E. Church freaturing 80 local men.<br /><br />On October 1st and 2nd, 1940, the Howell Lions Club sponsored a performance using 70 local men.  The play, in its advertisement prior to the event, promised to be ""a hilarious farce"".  The proceeds were to support the Lions Sight program and a portion was donated to McPherson Memorial Hospital to purchase a new oxygen tent.<br /><br />Both events drew good crowds, according to the reports in the Livingston County Daily Press.<br /><br />According to Wikipedia,  ""<span>A </span><b>womanless wedding</b><span> is a traditional community ""ritual of inversion"" performance, popular in the United States in the early 19th century.</span><sup class=""reference""></sup><sup class=""reference""></sup><span> In this comic ritual, the <strong>all male cast</strong> would act out all roles of a traditional wedding party</span><span> – including those of bridesmaids, flower girls</span><span>, and the mother of the bride – while dressed in gowns and dresses.  </span><sup class=""reference""></sup><span>The event often raised money for charities, civic organizations, and churches.""   <br /></span>",Play,"Copyright Undetermined",image/jpeg,Image,1940-10,"<a href=""https://livingstondaily.newspapers.com/image/454606139/?terms=womanless&amp;match=1"">View Livingston County Press September 25, 1940 Article</a> <strong>(In Library Use Only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chamber of commerce,howell,howell high school,theater,unknown",https://archives.howelllibrary.org/files/original/9f6a171cf0b5eb02ba3e148063eeb0e0.jpg,"Still Image","Photos - Events",1,0
5226,https://archives.howelllibrary.org/items/show/5226,"Howell Michigan Chamber of Commerce 50th Anniversary - Joanne Swann's Fantasy Land Christmas Village on Courthouse Lawn,1999","These photographs celebrated the 50th Anniversary of the Howell Chamber of Commerce in 1999.   They feature pictures of Joe Anne Swann's  Fantasy Land Village  and include newspaper articles about it. For over 20 years, until 1985, this village hosted visitors to Santa's Igloo each December.<br /><br />Starting in 1959, Howell businesswoman, Joe Ann Swann, owner of Joe Anne's Sportswear (108 East Grand River Avenue, Howell, Michigan), created a Fantasy Land for Christmas on Livingston County Courthouse lawn.  Nearly every year, the display, sponsored by the Howell Chamber of Commerce, featured Santa's Igloo, and other fairy tale figures created by Mrs. Swann.<br /><br />Santa's Igloo hosted visitors to see Santa, and the display later featured a Candy Castle, the Three Little Pigs, and an Elves Workshop.  ",Christmas,"Copyright Undetermined",image/jpeg,Image,1999,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,chamber of commerce,christmas,howell,livingston county courthouse","https://archives.howelllibrary.org/files/original/65ac978db0155d581c5686a427941415.jpg,https://archives.howelllibrary.org/files/original/72ab311e9df9a3e55d0ae7db703f65c0.jpg,https://archives.howelllibrary.org/files/original/5ea6fcbd3b208ac2fd589cf0db8dcc66.jpg,https://archives.howelllibrary.org/files/original/0edcb5cd5a3fc43340137ddbedde5f94.jpg,https://archives.howelllibrary.org/files/original/199ca20b60b27541045b6dd450476f1a.jpg","Still Image","Photos - Events",1,0
5225,https://archives.howelllibrary.org/items/show/5225,"Howell Chamber of Commerce, Sidewalk Sales - 1963","This is a photograph from the Howell Chamber of Commerce sponsored ""Sidewalk Sales Daze"",  1963.<br /><br />The exact location and the names of the persons in the picture are unknown.",Commerce,"Copyright Undetermined",image/jpeg,Image,1963,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chamber of commerce,howell,unknown",https://archives.howelllibrary.org/files/original/48b0b43efaf92063acdf814fcf923b44.jpg,"Still Image","Photos - Events",1,0
5223,https://archives.howelllibrary.org/items/show/5223,"Lee Reeves, Howell Chamber of Commerce, President","This is a portrait of Lee Reeves, Howell Chamber of Commerce, President, Howell, Michigan",Presidents,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chamber of commerce,howell",https://archives.howelllibrary.org/files/original/83858177ff8fac094538beb0dd30bad3.jpg,"Still Image","Photos - People",1,0
5222,https://archives.howelllibrary.org/items/show/5222,"Howell Chamber of Commerce, Howell Michigan, 50th Anniversary Celebration, 1999,  Photos Pulled for Event; Joan Carol's Clothing","In 1999, Howell Chamber of Commerce, Howell, Michigan, celebrated its 50th Anniversary and used a number of photographs to mark the event.<br /><br />In this 1971 photograph, Chamber members Cherie Withey, on the left,  and Sue Gallup, of Joan Carol's Clothing store, 109 West Grand River Avenue, Howell, advertise for ""Sidewalk Days"".",Commerce,"Copyright Undetermined",image/jpeg,Image,1971,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","apparel,chamber of commerce,grand river avenue,howell",https://archives.howelllibrary.org/files/original/40cf1b6707916987f63cb74cda95f50b.jpg,"Still Image","Photos - Events",1,0
