﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10448,https://archives.howelllibrary.org/items/show/10448,"World War I Parade, Grand River Avenue, Howell, Michigan","These are a series of photographs of the World War I Victory Parade, Grand River Avenue, Howell, Michigan.  Floats representing various townships in the county of Livingston were represented.",Parades,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","appliances,bakery,bank,church,cohoctah,druggist,furniture,gas,grand river avenue,howell,livingston county,parade,putnam,restaurant,shoes,world war I","https://archives.howelllibrary.org/files/original/2ecda48db212912a20f6e6b5a0603fde.jpg,https://archives.howelllibrary.org/files/original/3007a3f951b3b8751e68f641e1148340.jpg,https://archives.howelllibrary.org/files/original/42b602b54110f1011dcf00c35199b897.jpg,https://archives.howelllibrary.org/files/original/ba439ea96c9ff1659e41a92dce93b8ed.jpg","Still Image","Photos - Events",1,0
5976,https://archives.howelllibrary.org/items/show/5976,"100 Block of West Grand River Avenue, Howell, Michigan - 1984","This photograph is of the southside of the 100 block of West Grand River Avenue, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In view taken from the intersection of Grand River Avenue and Michigan Avenue are cars, The Family Restaurant, Schafer's House of Music, Garland's Mens Apparel, Suttton's Hardware, Shippy's Paint, and the First Presbyterian Church. <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","apparel,church,grand river avenue,howell,music,paint,R/UDAT,restaurant",https://archives.howelllibrary.org/files/original/f667b15620f9ff11f4a90850daa4dc96.jpg,"Still Image","Photos - Places",1,0
6022,https://archives.howelllibrary.org/items/show/6022,"119 North Michigan Avenue, Howell, Michigan - 1984","This photograph is of the eastside of the 100 block of North Michigan  Avenue, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In view are several storefronts including Creative Ceramics (115), Spinning Wheel Restaurant (117) and Creative Kitchens Baths &amp; Boutiques Inc. (119). <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","ceramics,howell,kitchen,R/UDAT,restaurant",https://archives.howelllibrary.org/files/original/43088bf980f59b7bd0585a6582fd22da.jpg,"Still Image","Photos - Places",1,0
6029,https://archives.howelllibrary.org/items/show/6029,"117 North Michigan Avenue, Howell, Michigan - 1984","This photograph is of the eastside of the 100 block of North Michigan Avenue, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In view is the Howell City Police Station (111), Howell City Hall, (113), Sunshine Ceramics (115) and The Spinning Wheel Restaurant, (117), and in the distance the intersection of Michigan Avenue and Grand River Avenue.  The photograph is taken from West Clinton Street.<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","ceramics,city hall,howell,police,R/UDAT,restaurant",https://archives.howelllibrary.org/files/original/02b743d2ca98b39cb51acbb4f1426448.jpg,"Still Image","Photos - Places",1,0
6039,https://archives.howelllibrary.org/items/show/6039,"300 Block East Grand River Avenue, Howell, Michigan - 1984","This photograph is of the southside of the 300 block of East Grand River Avenue, Howell, Michigan and was taken as part of documentation for the R/UDAT Study, 1984.  This photograph is of the Walking Tour, and shows the storefronts on the 300 block including John Howell Towing Service/Sunoco, Howell Auto Parts, Skip's Hair Place, Howell Theater, the Midget Sandwich Shop and the Offices of the Livingston County Press.  The names of the persons in the photograph are unknown.<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","auto parts,barber,howell,newspaper,R/UDAT,restaurant,service station,theater,unknown",https://archives.howelllibrary.org/files/original/f9b04d950b139ec4329bd2669b09694e.jpg,"Still Image","Photos - Places",1,0
6053,https://archives.howelllibrary.org/items/show/6053,"100 Block of North Michigan Avenue, Howell, Michigan - 1984","This photograph is of the east side of the 100 block of North Michigan Avenue, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In view are several storefronts including The Spinning Wheel Restaurant, and  Creative Kitchens Bath and Boutique.<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,R/UDAT,restaurant",https://archives.howelllibrary.org/files/original/2c596aafebbb0aa6912fc7059ae32b94.jpg,"Still Image","Photos - Places",1,0
6084,https://archives.howelllibrary.org/items/show/6084,"319 East Grand River Avenue, Howell, Michigan - 1984","This photograph is of the interior of the Midget Sandwich Shop, 319 East Grand River Avenue, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In view, taken during the R/UDAT Walking Tour is the Midget Sandwich Shop; the persons in the photograph are unknown. <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>",Restaurants,"Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,R/UDAT,restaurant,unknown",https://archives.howelllibrary.org/files/original/caa12b51f2cddd6adc24189ffcbc6149.jpg,"Still Image","Photos - Places",1,0
6085,https://archives.howelllibrary.org/items/show/6085,"319 East Grand River Avenue, Howell, Michigan - 1984","This photograph is of the interior of the Midget Sandwich Shop, 319 East Grand River Avenue, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In view, taken during the R/UDAT Walking Tour is the Midget Sandwich Shop; the person in the photograph is unknown. <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>",Restaurants,"Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,R/UDAT,restaurant,unknown",https://archives.howelllibrary.org/files/original/3b6f372606cd9bfe6afc7c709ad5fb9e.jpg,"Still Image","Photos - Places",1,0
6086,https://archives.howelllibrary.org/items/show/6086,"319 East Grand River Avenue, Howell, Michigan - 1984","This photograph is of the interior of the Midget Sandwich Shop, 319 East Grand River Avenue, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In view, taken during the R/UDAT Walking Tour is the Midget Sandwich Shop; the persons in the photograph are employees of the U.S.P.S., Howell Post Office, Don Sredzinski and Ed Latson. <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Restaurants in art","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,post office,R/UDAT,restaurant",https://archives.howelllibrary.org/files/original/f8cb9ae8eba09bfa4cca79ed61259c9a.jpg,"Still Image","Photos - Places",1,0
6087,https://archives.howelllibrary.org/items/show/6087,"319 East Grand River Avenue, Howell, Michigan - 1984","This photograph is of the interior of the Midget Sandwich Shop, 319 East Grand River Avenue, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In view, taken during the R/UDAT Walking Tour is the Midget Sandwich Shop; the persons in the photograph are unknown. <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>",Restaurants,"Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,R/UDAT,restaurant,unknown",https://archives.howelllibrary.org/files/original/a1ba0c6d02a17eb91eacff662dbd603e.jpg,"Still Image","Photos - Places",1,0
