﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10417,https://archives.howelllibrary.org/items/show/10417,"Diamond Dot Market, Highland Road, Howell, Michigan","This is a photograph of the Diamond Dot Market, Howell, Michigan. The exact year is unknown.",Markets,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,market,meat",https://archives.howelllibrary.org/files/original/306146c3aed73f218a5876cda66fccd4.jpg,"Still Image","Photos - Places",1,0
10150,https://archives.howelllibrary.org/items/show/10150,"Remembering Joe Harris","Diamond Dot Market Howell, Michigan (HCDL-bd-Remembering-Joe-Harris_m.mp4) <br /><br /><span><strong>Names or Places mentioned in video:</strong><br /></span>Joe Harris, Diamond Dot Market, Livingston Drugs",Meat^^Groceries,"Copyright Undetermined",video/mp4,"Moving Image",,,,,,,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grocery,howell,market",https://archives.howelllibrary.org/files/original/783473be85d3396f924d44274d6a5299.jpg,"Moving Image",Videos,1,0
9203,https://archives.howelllibrary.org/items/show/9203,"Fitzpatrick's Vantown Store, Leroy Township, Ingham County, Michigan, 1973","This is a photograph of the exterior of the storefront for Vantown Store, labeled, ""For liquor license - Mason Road - 1973"".   The view is looking west on Howell-Mason Road and a Sunoco Sign is in view.<br /><br />Vantown, located at the intersection of Howell-Mason Road and Dietz Road, in Leroy township, Ingham county, Michigan.  Vantown was named after a man named VanBuren.<br /><br />The Vantown store, 3495 East Howell Road, Webberville, Michigan, was located on the northwest corner of the intersection.  In the 1970's was owned by the Fitzpatrick family., and previously owned/operated by the Nemer's, and Truhn's.   The store, established about 1901, closed around 2007 and was destroyed by a fire in January 2008. <br /><br />The store once housed a barber shop, gasoline station, phone station, and post office, and served as a meeting spot for local farmers and as a milk depot.",Markets,"Copyright Undetermined",image/jpeg,Image,1973,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grocery,ingham county,market,service station,store,webberville","https://archives.howelllibrary.org/files/original/1bb0610a7ffd6785498292050f08b1d7.jpg,https://archives.howelllibrary.org/files/original/6d2cdd52be8ff97618e2016a82a7d7f5.jpg,https://archives.howelllibrary.org/files/original/2fb4e201e9cde3d0cb50ebe2573b4763.jpg,https://archives.howelllibrary.org/files/original/73fb9f738a972f2ed931e91e87cbeaa2.jpg","Still Image","Photos - Places",1,0
9202,https://archives.howelllibrary.org/items/show/9202,"Young and Pohley's Meat Market, Howell, Michigan","This is a photograph of the interior of a butcher shop, Young &amp; Pohley's Meat Market, Howell, Michigan.  They were open during the 1890's and advertised being the premier meat supplier for Livingston County, Michigan.<br /><br />By 1898, it was E. F. Young &amp; Sons Meat Market.  This market was located on the south side of the now Bank of Ann Arbor, 101 East Grand River Avenue, Howell, Michigan.<br /><br />This photograph shows the market prepared for the Christmas and New Year holidays.  The exact date and names of people in the photograph are unknown but it is believed to be from Christmas 1910.<br /><br /><a href=""https://livingstondaily.newspapers.com/image/480604513/?terms=young%20meat&amp;match=1"">Read the Livingston Daily Press &amp; Argus December 23, 2002 Article</a> <strong>(In Library Use Only)</strong><br /><br />This photograph was also included in the 1976 Howell Bicentennial History and Photographic Supplement.","Butcher shops","No Copyright - United States",image/jpeg,Image,1910,"<a href=""https://livingstondaily.newspapers.com/image/452993080/?terms=young%20and%20pohley&amp;match=1"">View Livingston Republican December 20, 1894 Ad</a> <strong>(in library use only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,butcher,christmas,market,unknown",https://archives.howelllibrary.org/files/original/f0e73631cbce0ba4efdadf89c7badf68.jpg,"Still Image","Photos - Places",1,0
7749,https://archives.howelllibrary.org/items/show/7749,"4th of July Parade, Howell, Michigan,  1970","These photographs of the 4th of July Parade, Howell, Michigan, 1970, were taken as the parade marched east on West Grand River Avenue, near the intersection of Byron Road.   Several bands, drill teams, colorguard units, local businessmen, and bystanders were featured.   In the background of the car carrying Congressman Marvin Esch a partial view of the First Church of Christ Scientist building.   The building is no longer there in 2023.",Parades,"Copyright Undetermined",image/jpeg,Image,1970/07/04,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,congressman,drill team,grand river avenue,howell,market,parade","https://archives.howelllibrary.org/files/original/884e1727cec5b97144293275ea262e9c.jpg,https://archives.howelllibrary.org/files/original/c0b1e914b5bee96a201e41614b22bfe7.jpg,https://archives.howelllibrary.org/files/original/25e5d56d2301ae6afcbe29a52ed7e252.jpg,https://archives.howelllibrary.org/files/original/3d6e6d894ab9bc6e20498a7785661250.jpg,https://archives.howelllibrary.org/files/original/a8fe941320388f78667ee9a2fbcd4afe.jpg,https://archives.howelllibrary.org/files/original/9ca3ff84fb7ed6cc4c1bb242f37151c6.jpg,https://archives.howelllibrary.org/files/original/8b223b37e17a22dd709a5a7ab3bd96f6.jpg,https://archives.howelllibrary.org/files/original/1179cafc82bd093f1e12a9b265665170.jpg,https://archives.howelllibrary.org/files/original/62ebc8c8d2e907641e6ae27d142b7e83.jpg,https://archives.howelllibrary.org/files/original/e1e78834b9ea7f51249b1bf6f25eaace.jpg,https://archives.howelllibrary.org/files/original/e1bb94bad093f0bbff6044718e95f689.jpg,https://archives.howelllibrary.org/files/original/a1645e39018f09feb18bd1a4875c2118.jpg,https://archives.howelllibrary.org/files/original/aca749511a7cd4cb050296f85f09a5e6.jpg","Still Image","Photos - Events",1,0
6439,https://archives.howelllibrary.org/items/show/6439,"City Market, Fowlerville, Michigan, 1910","This is a photograph of City Market which was located on the first block of South Grand, on the east side of Grand Avenue, Fowlerville, Michigan.<br /><br />Standing outside were Lewis Herning, owner,  and Jake Hamilton, 1910.",Markets,"No Copyright - United States",image/jpeg,Image,1910,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fowlerville,grocery,market",https://archives.howelllibrary.org/files/original/88304f25ff8651937e2b751d1f749269.jpg,"Still Image","Photos - Places",1,0
6231,https://archives.howelllibrary.org/items/show/6231,"Joe Harris - Owner, Diamond Dot Market &amp; Howell Public Schools, Board Member","This is a portrait of Joe Harris - Owner, Diamond Dot Market &amp; Howell Public Schools, Board Member.",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell schools,market,school board",https://archives.howelllibrary.org/files/original/0da8ec9397410e31f09d10986080a7c3.jpg,"Still Image","Photos - People",1,0
6230,https://archives.howelllibrary.org/items/show/6230,"Helen Harris - Co-owner, Diamond Dot Market, Howell, Michigan","This is a portrait of Helen Harris, wife of Joe Harris - Owner, Diamond Dot Market &amp; Howell Public Schools, Board Member.",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell schools,market,school board",https://archives.howelllibrary.org/files/original/f8ddad89a406f4ab40640da7343c247d.jpg,"Still Image","Photos - People",1,0
5220,https://archives.howelllibrary.org/items/show/5220,"Howell Chamber of Commerce, Howell, Michigan, 50th Anniversary Photos (1999); Sidewalk Daze, 1950's","In 1999, Howell Chamber of Commerce, Howell, Michigan, celebrated its 50th Anniversary and used a number of photographs to mark the event.<br /><br />In this photograph from the late 1950's, Sidewalk Dazes is happening.   Howard Pyles is roped by Joe Harris in front of Sutton's Hardware, 121 - 123 West Grand River Avenue.   Howard Pyles and Arnold Heino owned Sutton's Hardware, and it was later owned by the Shaw's.   Joe Harris was the owner of Diamond Dot Market on M-59 in Howell.",Commerce,"Copyright Undetermined",image/jpeg,Image,1999,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,chamber of commerce,grand river avenue,hardware,market",https://archives.howelllibrary.org/files/original/0d336f809eeff76a9271260620e509c7.jpg,"Still Image","Photos - Events",1,0
