﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
7143,https://archives.howelllibrary.org/items/show/7143,"Citizens' Mutual Automobile Insurance Company, Billboard, 1955","This is a billboard that was advertising Citizens' Mutual Automobile Insurance, featuring ""Citizens' Man"", and the  Yellow Pages, dated 1955.<br /><br />Citzens' Mutual Automobile Insurance Company of Howell, Michigan celebrated their 40th Anniversary in 1955.<br /><br />The exact location of this billboard is unknown.","Automobile insurance","Copyright Undetermined",image/jpeg,Image,1955,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,billboard,howell,insurance,unknown",https://archives.howelllibrary.org/files/original/919d99e68eead2578c38b3a251eecb5c.jpg,"Still Image","Photos - Places",1,0
9615,https://archives.howelllibrary.org/items/show/9615,"Don Main Motor Sales, Cadillac, 1986","This is a photograph of Don Main Motor Sales, Cadillac, 2321 East Grand River Avenue, at Golf Club Road, 1986.",Automobiles,"Copyright Undetermined",image/jpeg,Image,1986,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,business,dealership,grand river avenue,howell",https://archives.howelllibrary.org/files/original/d822fb77a86469d99676aecf2b9a8e90.jpg,"Still Image","Photos - Places",1,0
9664,https://archives.howelllibrary.org/items/show/9664,"Don McDonald's Buick Car - 1978","Don McDonald's Buick Car - 1978. A line of old cars follows behind.<br /><br />unknown people and location",Automobiles,"Copyright Undetermined",image/jpeg,Image,1978,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,unknown",https://archives.howelllibrary.org/files/original/4a35842dac1e5d1d8e416ac4b21a4d58.jpg,"Still Image","Photos - People",1,0
5131,https://archives.howelllibrary.org/items/show/5131,"Ford Parade of Cars, Howell, Livingston, Michigan, 1933","This image was included in the 2001, 1st National Bank Calendar, 10-2001.<br /><br />The caption reads, ""The Ford Parade of Cars toured Livingston County in 1933. The cars traveled 10,000 miles across the country to prove that they were built to last.<br /><br />Background: Beurmann's Furniture<br /><br />Looking northwest at the intersection of Walnut Street and West Grand River Avenue, Howell, Michigan",Automobiles,"Copyright Undetermined",image/jpeg,Image,1933,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,ford,howell,street",https://archives.howelllibrary.org/files/original/fc082f5650129bed1444bef1aa3682f7.jpg,"Still Image","Photos - Events",1,0
10464,https://archives.howelllibrary.org/items/show/10464,"Harry Maycock Family, 1917, Howell, Michigan","This photograph was included in the Howell Bicentennial History Book and was identified as the Harry Maycock famly. It was taken about 1917 ""when Donald the oldest son, was home on furlough from Camp Custer. Don later served in France during the war. Soon after his return, he married Sarah Batchelor at Oceola Township and moved to Howell where he opened a tire and battery shop in the building now occupied by the Standard Office Supply. Don was a Howell businessman for many years before his death in 1959"".",Persons,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,fort custer,howell,oceola township,WWI",https://archives.howelllibrary.org/files/original/f82a96af96ec1fa8a46b48c059e4822b.jpg,"Still Image","Photos - People",1,0
9632,https://archives.howelllibrary.org/items/show/9632,"Howell Nash Sales &amp; Service, Howell, Michigan","This is a photograph of an automobile display at Howell Nash Sales &amp; Service, 920 East Grand River Avenue, Howell, Michigan,  09-24-1949.",Automobiles,"Copyright Undetermined",image/jpeg,Image,"1949- 09-24",,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,dealership,grand river avenue,howell",https://archives.howelllibrary.org/files/original/304efc8afb44f9c7438a6f091ac21556.jpg,"Still Image","Photos - Places",1,0
5134,https://archives.howelllibrary.org/items/show/5134,"Junk Cars, Grand River Avenue, Howell, Michigan, 1932","This image is included in the 2000 1st National Bank Calendar, 8-1999 - February 29, 1932.<br /><br />It is captioned, ""A number of old cars were hauled down Grand River to the junk yard, circa 1932.""<br /><br />Looking north, 100 block of West Grand River Avenue, Howell, Michigan<br /><br />Unknown businesses on north side of Grand River",Automobiles,"Copyright Undetermined",image/jpeg,Image,1932,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,howell,street,unknown",https://archives.howelllibrary.org/files/original/2811edf5dcd2904875a28024cb939dcc.jpg,"Still Image","Photos - Places",1,0
5092,https://archives.howelllibrary.org/items/show/5092,"Knights Templar Conclave, Howell, Livingston, Michigan, 1913","This image was included on the First National Bank Calendar, and was taken just east of the Grand River Avenue and Division Street (Michigan Avenue) intersection, in 1913, and shows members of the commandery in their cars.<br /><br />Driver of car on right: Henry Spencer.<br /><br />Driver of car (1912 Paige) in center: Elmer Smith.<br /><br />Other persons: unknown.",Automobiles,"No Copyright - United States",image/jpeg,Image,1913,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,howell,knights templar,unknown",https://archives.howelllibrary.org/files/original/f8fe5fe95dae30d3f0c023533a70f7f4.jpg,"Still Image","Photos - Events",1,0
9623,https://archives.howelllibrary.org/items/show/9623,"Leopard Chevrolet Constuction","This is a photograph of the construction of Leopard Chevrolet.<br /><br />The location and date of this business is unknown.",Automobiles,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,chevrolet,unknown",https://archives.howelllibrary.org/files/original/984a4be9bae7cafc7460f6255fabced3.jpg,"Still Image","Photos - Places",1,0
9630,https://archives.howelllibrary.org/items/show/9630,"Les Rutter Motor Sales, Brighton, Michigan","A photograph of Les Rutter Motor Sales building, 1970.",Automobiles,"Copyright Undetermined",image/jpeg,Image,1970,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,brighton,business",https://archives.howelllibrary.org/files/original/31c845d1667d48cedddddb595de5248d.jpg,"Still Image","Photos - Places",1,0
