﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
7880,https://archives.howelllibrary.org/items/show/7880,"Entrance to Howell City Park, Howell, Michigan - 1990","Entrance to Howell City Park, Howell, Michigan - 1990",Parks,"Copyright Undetermined",image/jpeg,Image,1990,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,park",https://archives.howelllibrary.org/files/original/c3edbfcd9d70fcc3691427b688e1c818.jpg,"Still Image","Photos - Places",1,0
7666,https://archives.howelllibrary.org/items/show/7666,"Howell Rotary Club, Picnic Shelter at Howell City Park, Howell, Michigan, October 1963","This series of photographs are at the Howell City Park Shelter Formal Dedication, October, 1963.  The new Picnic Park Shelter was built from donations raised by the Howell Rotary Club, Howell, Michigan, and cost $1700.  <br /><br />Rotary Club President was William Christopherson, Project Manager was Dr. Louis Eaton, and Howell Mayor and Rotarian was Clifton Heller.<br /><br />Photograph 0061 is William Christopherson, 0062 is Louis Eaton, 0062 is William Christoperson and clergy, 0066 is unknown, Louis Eaton and William Christopherson, and 0067 is Clifton Heller and Willliam Christopherson.",Clubs,"Copyright Undetermined",image/jpeg,Image,1963-10,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mayor,park,rotary","https://archives.howelllibrary.org/files/original/61de5c2bcb315e0a321c41f75a701ee6.jpg,https://archives.howelllibrary.org/files/original/a8b24623c535cb133e9ae13191f56dfc.jpg,https://archives.howelllibrary.org/files/original/5e37f3ddef60c542daebded14a3c1a53.jpg,https://archives.howelllibrary.org/files/original/9361c0b8dc9c5ef636370caeb1157499.jpg,https://archives.howelllibrary.org/files/original/99c6180fed686d138c01ac9454ff9414.jpg,https://archives.howelllibrary.org/files/original/ca8c49bf77d0d87f95e4d59e7d79b1cd.jpg,https://archives.howelllibrary.org/files/original/e39849e2d5de5f7187abde40ea380629.jpg,https://archives.howelllibrary.org/files/original/daa383e609e499831ef23c0a3d6f8d31.jpg","Still Image","Photos - Events",1,0
7872,https://archives.howelllibrary.org/items/show/7872,"James H. Cash, Huron Clinton MetroParks, Michigan","This is a portrait of James H. Cash.  He was a Maintenance Supervisor, Kensington Metropark, Huron Clinton MetroParks, Michigan.",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","milford,oakland county,park",https://archives.howelllibrary.org/files/original/896fc658c23461c39f9c24676c238319.jpg,"Still Image","Photos - People",1,0
7886,https://archives.howelllibrary.org/items/show/7886,"Jenny Ranney McPherson Park, Howell, Michigan","This is a photograph of the Dedication of the new Fountain at Jenny Ranney McPherson Park, Howell, Michigan.  Leading the dedication are  Mayor Michael Yost and Ruby Hagman,  1991.  The names of the other persons are unknown.",Parks,"Copyright Undetermined",image/jpeg,Image,1991,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fountain,howell,mayor,park,unknown","https://archives.howelllibrary.org/files/original/3d3aec5de363ba77ae3816c5b69e8cb7.jpg,https://archives.howelllibrary.org/files/original/690010921b82faf375116534ee470b35.jpg,https://archives.howelllibrary.org/files/original/4e50893b64f724b9810d94915486c7eb.jpg,https://archives.howelllibrary.org/files/original/8e1f8c2f9265889e48fa2d37ace4fa11.jpg","Still Image","Photos - Places",1,0
7871,https://archives.howelllibrary.org/items/show/7871,"Ken Smith, Superintendent, Kensington MetroPark, Milford, Michigan","This is a portrait of Ken Smith, Superintendent, Kensington MetroPark, Milford, Michigan (Huron Clinton Metro Parks).",Parks,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","kensington park,milford,park,superintendent",https://archives.howelllibrary.org/files/original/3b7ecd229005da736432fc4ea563050f.jpg,"Still Image","Photos - People",1,0
7869,https://archives.howelllibrary.org/items/show/7869,"Lewis Underhill, Kensington Metropark, Milford, Michigan, 1983","These are portraits of Lewis Underhill who <span>was an employee of Huron Clinton Metropolitan Authority for 42 years as a mechanic and the Captain of the Island Queen Paddle Boat, at Kensington Metropark.</span>",Parks,"Copyright Undetermined",image/jpeg,Image,1983,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","kensington park,milford,park","https://archives.howelllibrary.org/files/original/330966672c95b9a9e397885230827dfe.jpg,https://archives.howelllibrary.org/files/original/e1f5a18a8cc0d63d83e23c403d757762.jpg","Still Image","Photos - People",1,0
7223,https://archives.howelllibrary.org/items/show/7223,"Pavilion at Howell City Park, Howell, Michigan","Pavilion at Howell City Park, Howell, Michigan<br /><br />unknown date<br /><br />Present day Scofield Park.",Parks^^Pavilions,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,park,unknown",https://archives.howelllibrary.org/files/original/ed72f030f7f36e3ab7cab04ed4964937.jpg,"Still Image","Photos - Places",1,0
7665,https://archives.howelllibrary.org/items/show/7665,"Rotary Club, Howell City Park, Howell, Michigan","This is a photograph of the work on the restrooms by Howell Rotary Club, Howell, Michigan, with laborers Jack Maul and Duane Zemper.<br /><br />The year is unknown.",Parks,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,park,rotary club,unknown",https://archives.howelllibrary.org/files/original/67fa266b371246f21a4b62b8907c52fa.jpg,"Still Image","Photos - Events",1,0
7662,https://archives.howelllibrary.org/items/show/7662,"Rotary Club, Howell, Michigan, Recreational Park, 1949","These photographs show the Howell Michigan Rotary Club installing playground equipment at a recreational park.<br /><br />The exact location of the part and the names of the persons in the pictures are unknown.",Playgrounds,"Copyright Undetermined",image/jpeg,Image,1949,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,park,playground,rotary club,unknown","https://archives.howelllibrary.org/files/original/6fe7bff2b6f398c8e70ee401b48360d0.jpg,https://archives.howelllibrary.org/files/original/a07248f4631fcc5f1912066d1f296e97.jpg,https://archives.howelllibrary.org/files/original/8580b8e66cd6d78d980e50ce6416f39f.jpg","Still Image","Photos - Events",1,0
