﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9295,https://archives.howelllibrary.org/items/show/9295,"Sears, Roebuck &amp; Company Catalog Sales Order Office, Grand Opening, Howell, Michigan, March 1960","Photographs taken during the grand opening of the new Sears, Roebuck &amp; Company Catalog Sales Order Office in March 1960.  The store was located at 1129 East Grand River Avenue, Howell Shopping Plaza, Howell, Michigan.<br /><br />The general manager of this new store was Gerald Herbert.","Retail trade","Copyright Undetermined",image/jpeg,Image,1960-03,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","appliance,business,grand river avenue,howell,store","https://archives.howelllibrary.org/files/original/5b4797161d30f1097f9aff0c6f863446.jpg,https://archives.howelllibrary.org/files/original/615de2645ca78a7673685ba40b90b227.jpg","Still Image","Photos - Events",1,0
9294,https://archives.howelllibrary.org/items/show/9294,"Sears, Roebuck &amp; Company Catalog Sales Order Office, Grand Opening, Howell, Michigan, March  1960","This is a photograph taken during the grand opening of the new Sears, Roebuck &amp; Company Catalog Sales Order Office in March 1960.  The store was located at 1129 East Grand River Avenue, Howell Shopping Plaza, Howell, Michigan.<br /><br />The general manager of this new store was Gerald Herbert.","Retail trade","Copyright Undetermined",image/jpeg,Image,1960-03,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","appliance,grand river avenue,howell,store",https://archives.howelllibrary.org/files/original/b728e9e85002568510680daef90ddffa.jpg,"Still Image","Photos - Events",1,0
9292,https://archives.howelllibrary.org/items/show/9292,"Sears, Roebuck &amp; Catalog Sales Order Office, Appliance Sale, Howell, Michigan,  1960","This is a photograph taken during the Appliance Sale at  the new Sears, Roebuck &amp; Company Catalog Sales Order Office in1960.  The store was located at 1129 East Grand River Avenue, Howell Shopping Plaza, Howell, Michigan. This is a photograph of the exterior of the store.<br /><br />The general manager of this new store was Gerald Herbert.  The names of the persons in the photograph are unknown.","Retail trade","Copyright Undetermined",image/jpeg,Image,1960,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","appliance,grand river avenue,howell,store,unknown",https://archives.howelllibrary.org/files/original/70a3b41dcd0099c37003e00bcb47ce05.jpg,"Still Image","Photos - Events",1,0
9291,https://archives.howelllibrary.org/items/show/9291,"Sears, Roebuck  &amp; Company Catalog Sales Order Office, Appliance Sale, Howell, Michigan, 1960","This is a photograph taken during the Appliance Sale at the new Sears, Roebuck &amp; Company Catalog Sales Order Office in 1960.  The store was located at 1129 East Grand River Avenue, Howell Shopping Plaza, Howell, Michigan.  This is an exterior view of the store.<br /><br />The general manager of this new store was Gerald Herbert.  The names of the persons in the photograph are unknown.","Retail trade","Copyright Undetermined",image/jpeg,Image,1960,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","appliance,business,howell,store,unknown",https://archives.howelllibrary.org/files/original/5d605625ccbf75a00697c460b6126118.jpg,"Still Image","Photos - Events",1,0
9282,https://archives.howelllibrary.org/items/show/9282,"Richards Electric Appliance, Howell, Michigan -1955","Photographs of the storefront at 116 West Grand River Avenue, Howell, Michigan, 1955. The store was Richards Electric and was later renamed as D. R. Electric.","Kitchen appliances","Copyright Undetermined",image/jpeg,Image,1955,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","appliance,businessman,grand river avenue,howell","https://archives.howelllibrary.org/files/original/16aae5968422cbed07adb47e64b30959.jpg,https://archives.howelllibrary.org/files/original/21e0306a947cd3eef89700e425dafcec.jpg","Still Image","Photos - Places",1,0
9280,https://archives.howelllibrary.org/items/show/9280,"Richards Electric Appliance Store, Howell, Michigan,  1949","This is a photograph of the storefront at 116 West Grand River Avenue, Howell, Michigan, 1949.  The store was Richards Electric and was later renamed as D. R. Electric.   <br /><br />To the left is Spaguolo's Candy and Ice Cream Store and to the right is Eager's Restaurant.","Kitchen appliances","Copyright Undetermined",image/jpeg,Image,1949,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","appliance,business,grand river avenue,howell,restaurant",https://archives.howelllibrary.org/files/original/25adcf9b2293d8aa5cd87f2c765d2278.jpg,"Still Image","Photos - Places",1,0
9274,https://archives.howelllibrary.org/items/show/9274,"846 East  Grand River Avenue, Howell, Michigan, 1949","Photographs of the store at 846 East Grand River Avenue, Howell, Michigan, 1949.    At that time, it was the home of the  J. R.Wylie Sales, Appliance Store.   The building just west of Wylie's Sale was Timbers Restaurant, and a portion of it is visible.<br /><br />This building was later home to A &amp; P Food Store (1961), then Consumer's Discount Store, Dunham Sports, Shoe Store, and  Family Video Store.","Kitchen appliances","Copyright Undetermined",image/jpeg,Image,1949,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","appliance,business,grand river avenue,howell,restaurant","https://archives.howelllibrary.org/files/original/d9ab2583584bb5d28b4fed18cf628806.jpg,https://archives.howelllibrary.org/files/original/fcc731d51a0ab19343414249dc0fe337.jpg,https://archives.howelllibrary.org/files/original/11d1e72ee45dcf96e49f56af4a4231c8.jpg","Still Image","Photos - Places",1,0
9271,https://archives.howelllibrary.org/items/show/9271,"D. R. Electric Sales and Service, 116 West Grand River Avenue, Howell, Michigan - 1955","Photographs of the interior and exterior of the D. R. Electric Sales and Service store, 116 West Grand River Avenue, Howell, Michigan, 1955.","Kitchen appliances","Copyright Undetermined",image/jpeg,Image,1955,"<a href=""https://livingstondaily.newspapers.com/image/legacy/453938484/?terms=%22D%20R%20Electric%22&amp;match=1%C2%A0"" target=""_blank"" rel=""noreferrer noopener"">Livingston County Press March 30, 1955 Article</a> <strong>(in library use only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","appliance,grand river avenue,howell,restaurant","https://archives.howelllibrary.org/files/original/d6e79837fc10c9406ed7af1044892565.jpg,https://archives.howelllibrary.org/files/original/867f703aa16f574ac66b31cf304cf0a2.jpg,https://archives.howelllibrary.org/files/original/16fc1c86b4520cdb1f6dc961e1ed5120.jpg","Still Image","Photos - Places",1,0
