﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9767,https://archives.howelllibrary.org/items/show/9767,"Windstorm Damages at Howell Airport, Howell, Michigan - April 27, 1943","Windstorm Damages at Howell Airport, Howell, Michigan - April 27, 1943.<br /><br /><a href=""https://livingstondaily.newspapers.com/image/454469307/?terms=windstorm&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Read about windstorm in the April 28, 1943 Livingston County Press.</a><br /><br />Was where Northwest Elementary and the Methodist Church are currently.",Windstorms,"Copyright Undetermined",image/jpeg,Image,1943-04-27,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","airport,howell,storm,windstorm","https://archives.howelllibrary.org/files/original/120f9030cf4295ff625bfb14e3de02cd.jpg,https://archives.howelllibrary.org/files/original/492e0f8c1f4593da89509160c37f6674.jpg,https://archives.howelllibrary.org/files/original/7faf62ed619ab311c4cb7ce8697b2fd5.jpg","Still Image","Photos - Events",1,0
9792,https://archives.howelllibrary.org/items/show/9792,"Spencer Hardy's New Plane at the Livingston County Airport in Howell, Michigan - April 16, 1971","<span>Spencer Hardy's New Plane at the Livingston County Airport in Howell, Michigan - April 16, 1971</span><br /><br /><span>The airplane is a Piper Cherokee also designated a Piper PA-140.<br /><br /><a href=""https://www.google.com/maps/place/Livingston+County+Spencer+J.+Hardy+Airport/@42.6323695,-83.9817728,17z"" target=""_blank"" rel=""noreferrer noopener"">Current location of Livingston County Spencer J. Hardy Airport, Howell, Michigan.</a></span>",Airplanes,"Copyright Undetermined",image/jpeg,Image,1971-04-16,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","airplane,airport","https://archives.howelllibrary.org/files/original/4e8228ffa4f513c496cf677ada1de59f.jpg,https://archives.howelllibrary.org/files/original/9c2fa26275fb95ec66f11bd9b509ce9d.jpg,https://archives.howelllibrary.org/files/original/1d88be5539ae10942127aa9667b964ba.jpg","Still Image","Photos - Places",1,0
9800,https://archives.howelllibrary.org/items/show/9800,"Photo at the Livingston County Airport in Howell, Michigan - 1978","<span>Photo at the Livingston County Airport in Howell, Michigan - 1978</span><br /><br /><span>unknown people</span><br /><br /><a href=""https://www.google.com/maps/place/Livingston+County+Spencer+J.+Hardy+Airport/@42.6323695,-83.9817728,17z"" target=""_blank"" rel=""noreferrer noopener"">Current location of Livingston County Spencer J. Hardy Airport, Howell, Michigan.</a>",Airports,"Copyright Undetermined",image/jpeg,Image,1978,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","airplane,airport,howell,unknown",https://archives.howelllibrary.org/files/original/bbb09cf50bee039ac938488ae0afac6c.jpg,"Still Image","Photos - Places",1,0
9791,https://archives.howelllibrary.org/items/show/9791,"Map of Livingston County Airport in Howell, Michigan","<span>Map of Livingston County Airport in Howell, Michigan also contains Runway &amp; Approach Data.<br /><br /><a href=""https://www.google.com/maps/place/Livingston+County+Spencer+J.+Hardy+Airport/@42.6323695,-83.9817728,17z"" target=""_blank"" rel=""noreferrer noopener"">Current location of Livingston County Spencer J. Hardy Airport, Howell, Michigan.</a><br /></span>",Airports,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","airport,howell",https://archives.howelllibrary.org/files/original/f3341d5fab02edc0840ff88dc6102958.jpg,"Still Image","Photos - Places",1,0
6813,https://archives.howelllibrary.org/items/show/6813,"Howell Gear Company Incorporated, West Grand River Avenue, Howell, Michigan, Aerial View","This is an aerial view of the Howell Gear Company Inc., plant on West Grand River Avenue.  Howell Gear was a divsion of the Teledyne Packard Bell.   In this south looking view is the Livingston County Airport, the factory, M-59, a farm, and possibly the Pere Marquette Railroad Tracks, in the background.  The picture was labeled  1964 but according to an article in the Livingston County Press dated May 1965, the plant was proposed to be built.<br /><br /><span style=""text-decoration:underline;"">The Livingston Daily Press &amp; Argus/image/453417267/?terms=%22Howell%20Gear%22%20-baseball&amp;match=1  </span><strong>(in library use only).</strong>","Manufacturing industries","Copyright Undetermined",image/jpeg,Image,1964,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,airport,grand river avenue,howell,manufacturer",https://archives.howelllibrary.org/files/original/6e063ed28930c3295e92a069b94e99a6.jpg,"Still Image","Photos - Places",1,0
9778,https://archives.howelllibrary.org/items/show/9778,"Holloway Construction Plane at Livingston County Airport in Howell, Michigan - 1975","<span>Holloway Construction Plane at Livingston County Airport in Howell, Michigan - 1975<br /><br />The airplane is a Mitsubishi MU-2.</span><br /><br /><a href=""https://livingstondaily.newspapers.com/image/454953051/?terms=holloway%20construction&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View Livingston County Press article.</a>",Airplanes^^Airports,"Copyright Undetermined",image/jpeg,Image,1975,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","airplane,airport,business,howell","https://archives.howelllibrary.org/files/original/1c0c8709004f59c903970365ddda1d20.jpg,https://archives.howelllibrary.org/files/original/87cc6c8e6ab18a511d3722b8070a45e1.jpg,https://archives.howelllibrary.org/files/original/754807084307b3bbdc62139406112426.jpg","Still Image","Photos - Places",1,0
9798,https://archives.howelllibrary.org/items/show/9798,"Group Photos with an Airplane at the Livingston County Airport in Howell, Michigan - 1978","<span>Group Photos with an Airplane at the Livingston County Airport in Howell, Michigan - 1978</span><br /><br /><span>unknown people</span><br /><br /><a href=""https://www.google.com/maps/place/Livingston+County+Spencer+J.+Hardy+Airport/@42.6323695,-83.9817728,17z"" target=""_blank"" rel=""noreferrer noopener"">Current location of Livingston County Spencer J. Hardy Airport, Howell, Michigan.</a>",Airplanes^^Airports,"Copyright Undetermined",image/jpeg,Image,1978,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","airplane,airport,howell,unknown","https://archives.howelllibrary.org/files/original/3e9f197a12df5e2ff412ca2a54951189.jpg,https://archives.howelllibrary.org/files/original/f31059a781170d2156ce4f055557c779.jpg,https://archives.howelllibrary.org/files/original/84b19c4dca37047e08660cf186d7b9dd.jpg,https://archives.howelllibrary.org/files/original/b868ebe6fed9a943efefcea335ce0d16.jpg","Still Image","Photos - Places",1,0
9805,https://archives.howelllibrary.org/items/show/9805,"Fritz Brook's New Plane at the Livingston County Airport in Howell, Michigan - October 1977","Fritz Brook's New Plane at the Livingston County Airport in Howell, Michigan - October 1977<br /><br /><a href=""https://www.google.com/maps/place/Livingston+County+Spencer+J.+Hardy+Airport/@42.6323695,-83.9817728,17z"" target=""_blank"" rel=""noreferrer noopener"">Current location of Livingston County Spencer J. Hardy Airport, Howell, Michigan.</a>",Airplanes,"Copyright Undetermined",image/jpeg,Image,1977-10,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","airplane,airport","https://archives.howelllibrary.org/files/original/82a802ee24ed65e3b367767edb5a055a.jpg,https://archives.howelllibrary.org/files/original/30ee59d7945f2962c3e68cec4d495c61.jpg","Still Image","Photos - Places",1,0
10426,https://archives.howelllibrary.org/items/show/10426,"Fred Teeple, with Mr. Duckworth, Airplane, June 1 1929","This is a photograph by Fred Teeple taken 6/1/1929, labeled with Mr. Duckworth, and dog, ""Vulcan"".  The exact location is unknown.",Airplanes,"No Copyright - United States",image/jpeg,Image,1929-06-01,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","airplane,airport,unknown",https://archives.howelllibrary.org/files/original/b3f2c09afc040b3db39197a65b2b97eb.jpg,"Still Image","Photos - People",1,0
9790,https://archives.howelllibrary.org/items/show/9790,"Design of New Terminal Building at Livingston County Airport in Howell, Michigan - 1964","Design of New Terminal Building at Livingston County Airport in Howell, Michigan - 1964<br /><br /><a href=""https://livingstondaily.newspapers.com/image/453794455/?terms=building%20airport&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View Livingston County Press article.</a><br /><br /><a href=""https://www.google.com/maps/place/Livingston+County+Spencer+J.+Hardy+Airport/@42.6323695,-83.9817728,17z"" target=""_blank"" rel=""noreferrer noopener"">Current location of Livingston County Spencer J. Hardy Airport, Howell, Michigan.</a>","Airport buildings","Copyright Undetermined",image/jpeg,Image,1964,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","airport,howell",https://archives.howelllibrary.org/files/original/d6fb3dd9c1721969e6305d386bdd9823.jpg,"Still Image","Photos - Places",1,0
